Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier name
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,28/06/2011,1,"54,456.32",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,28/06/2011,2,"59,268.95",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,28/06/2011,3,"733,589.22",Revenue,TEACHERS PENSIONS AGENCY
Childrens & Education Services,Youth Service,Phipps Bridge Yth Ctre,Premises Related Expenditure,Cleaning and Domestic Supplies,Cleaning Services,01/06/2011,4,616.56,Revenue,JULIUS RUTHERFOORD & CO LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,02/06/2011,5,849.98,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/06/2011,6,"1,308.97",Revenue,KENWYN CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/06/2011,7,"1,709.28",Revenue,KENWYN CARE HOME
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,02/06/2011,8,"1,710.65",Revenue,KENWYN CARE HOME
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,03/06/2011,9,824.98,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,03/06/2011,10,690.00,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Replacements,03/06/2011,11,802.60,Revenue,REDACTED
Central Services,Retiremt Benefit -Curtailments,Pension and Redundancy Costs,Employees,Indirect Employee Expenses,Severance-Creditors,03/06/2011,12,"27,000.00",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,06/06/2011,13,"1,300.00",Revenue,FAIRFAX LETTINGS
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/06/2011,14,"1,445.45",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,06/06/2011,15,824.98,Revenue,T2M.COM(UK)LTD
Childrens & Education Services,Other Ch's & Family Services,CL Leaving Care/Supp Lodgings,Third Party Payments,Private Contractors,Private Tenant/Landlord,06/06/2011,16,"1,220.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,07/06/2011,17,745.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Democratic Services,Supplies and Services,Expenses,Members Expenses,08/06/2011,18,595.00,Revenue,INFORMATION COMMISSIONER
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,07/06/2011,19,516.26,Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,Wimbledon Tennis Fortnight,Customer and client receipts,Charges,Misc Exps Recovered X,08/06/2011,20,"3,700.00",Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Payroll,Supplies and Services,Expenses,Compensation Payments,10/06/2011,21,"15,000.00",Revenue,HAYS SPECIALIST RECRUITMENT LT
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/06/2011,22,586.45,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/06/2011,23,"10,662.67",Revenue,ACCOR SERVICES
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,10/06/2011,24,"2,225.00",Revenue,REDACTED
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,10/06/2011,25,"2,012.00",Revenue,SOUTH WEST TRAINS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,13/06/2011,26,"1,100.00",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,13/06/2011,27,824.98,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,13/06/2011,28,"1,043.45",Revenue,MERTON PRIORY HOMES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,13/06/2011,29,"2,288.23",Revenue,DRAKESFIELD ESTATES LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,13/06/2011,30,"1,000.00",Revenue,REDACTED
Housing Services,Homelessness,Overcrowding - Grant,Transfer Payments,Housing Benefits,Under Occupation Payments,15/06/2011,31,595.00,Revenue,FUNNELLS REMOVALS & STORAGE
Adult Social Care,Asylum seekers,AS Child - Discret Pay (Grant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/06/2011,32,513.50,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/06/2011,33,"1,464.92",Revenue,REDACTED
