Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,,
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,1328,30/11/2016,R,VOICEABILITY                  ,,
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,04/11/2016,R,MERTON VOLUNTARY SERV COUNCIL ,,
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,28000,23/11/2016,R,VICTIM SUPPORT                ,,
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,36426,24/11/2016,R,VICTIM SUPPORT                ,,
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3554.12,09/12/2016,R,TYCO FIRE & INTEGR'TD SOL (UK ,,
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,650.71,02/12/2016,R,GLOBAL MSC SECURITY LTD       ,,
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,2174.94,02/12/2016,R,GLOBAL MSC SECURITY LTD       ,,
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Anti-Social Behaviour,A01202,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs                        ,670.5,03/12/2016,R,PRINT SECTION (INTERNAL)      ,,
9,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,4667.32,17/11/2016,R,CHAK89                        ,,
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,24/11/2016,R,JCDECAUX UNITED KINGDOM       ,,
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,24/11/2016,R,JCDECAUX UNITED KINGDOM       ,,
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,563.75,18/11/2016,R,DOMINO 4 LIMITED              ,,
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,1270.5,07/12/2016,R,TA2                           ,,
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,1386,27/07/2016,R,PANACEA SOFTWARE LTD          ,,
15,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,3905,08/11/2016,R,DOMINO 4 LIMITED              ,,
16,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,724,06/12/2016,R,MILLWARD FORESTRY             ,,
17,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,1865,02/12/2016,R,KIER INTEGRATED SERVICES LTD  ,,
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,597,17/11/2016,R,IMPRESS PRINT SERVICES LTD    ,,
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,673.62,23/11/2016,R,H CHARLESWORTH & CO LTD       ,,
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,745.2,24/11/2016,R,TAURUS PRINT & DESIGN LTD     ,,
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,825,30/11/2016,R,IMPRESS PRINT SERVICES LTD    ,,
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,845,17/11/2016,R,IMPRESS PRINT SERVICES LTD    ,,
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,975,17/11/2016,R,IMPRESS PRINT SERVICES LTD    ,,
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1180,14/12/2016,R,CUSTOMISED GRAPHICS PRINT LTD ,,
