FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2011 - DEC,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,1,"10,146.65",12/15/2011,R,EUROVIA INFRASTRUCTURE LTD    
2011 - DEC,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,2,"2,194.50",5/1/2011,R,CRANSTOUN DRUG SERVICES       
2011 - DEC,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,"2,194.50",7/1/2011,R,CRANSTOUN DRUG SERVICES       
2011 - DEC,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,4,"2,194.50",10/1/2011,R,CRANSTOUN DRUG SERVICES       
2011 - DEC,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,5,"46,351.12",11/2/2011,R,SW LONDON ST GEORGES NHS TRUST
2011 - DEC,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,6,"46,351.12",10/3/2011,R,SW LONDON ST GEORGES NHS TRUST
2011 - DEC,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,7,"185,404.48",8/1/2011,R,SW LONDON ST GEORGES NHS TRUST
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,8,"11,260.00",12/1/2011,C,NONDRIP                       
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,9,"5,203.00",12/6/2011,C,REDACTED
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,10,"4,100.00",12/9/2011,C,CARING SOLUTIONS LTD          
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,11,"12,716.25",12/9/2011,C,ATRIUM DESIGN & INSTALLATION  
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,12,965.02,12/13/2011,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,13,"1,697.34",12/21/2011,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,14,"12,330.40",12/21/2011,C,CARING SOLUTIONS LTD          
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,15,624.36,12/22/2011,C,R E SHELLEY                   
2011 - DEC,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,16,"9,298.60",12/29/2011,C,DAKIN CONSTRUCTION LTD        
2011 - DEC,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,17,"4,000.00",12/5/2011,C,REDACTED
2011 - DEC,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,18,"3,584.00",12/6/2011,C,STORMPLAN                     
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,19,"1,337.74",11/29/2011,C,MORTON FAIRVIEW ELEC SERVICES 
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,20,697.49,11/29/2011,C,MORTON FAIRVIEW ELEC SERVICES 
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,21,"2,520.00",11/22/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,22,"1,000.00",11/25/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,23,"1,400.00",11/22/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,24,"3,375.00",11/22/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,25,"2,790.00",11/22/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,26,"1,350.00",11/22/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,27,"5,491.25",11/22/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Parks Investment                        ,CE013SA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,28,"6,225.00",11/22/2011,C,TAYLOR BUILDING COMPANY LTD   
2011 - DEC,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,29,"1,250.00",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,30,"6,584.41",12/5/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,31,"2,304.60",12/12/2011,C,FM CONWAY LTD                 
2011 - DEC,,,Surface Water Drainage                  ,CE024FA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,32,"1,942.65",12/12/2011,C,FM CONWAY LTD                 
