Merton off-street parking places,,,,,
Information correct as at 16/03/21,,,,,
,,,,,
Name,Town centre,Number of parking places,Disabled bays,Motorcycle bays,Coach parking?
Elm Nursery car park,Mitcham,36,3,No,Yes
Raleigh Gardens car park,Mitcham,30,4,No,No
St Mark's Road car park,Mitcham,277,13,No,No
Sibthorpe Road car park,Mitcham,44,5,No,No
Kenley Road car park,Morden,123,6,No,No
Morden Park car park,Morden,194,4,No,No
Peel House car park lower level,Morden,156,11,No,No
Peel House car park upper level,Morden,194,6,No,No
York Close car park ,Morden,255,7,No,No
Coombe Lane car park,Raynes Park,80,3,No,No
Broadway car park,Wimbledon,70,8,No,No
Hartfield Road car park,Wimbledon,151,8,2,No
Queens Road car park,Wimbledon,159,8,No,No
St George's Road car park,Wimbledon,113,8,No,No
