Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS)             ,833.33,20170109,R,F.W.EVANS CYCLES (UK) LTD.
2,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,12250,20170104,R,LGIU
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,500,20160630,R,VOICEABILITY
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,2764.94,20170101,R,VOICEABILITY
5,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,20161201,R,MERTON VOLUNTARY SERV COUNCIL
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Employees                     ,Direct Employee Expenses      ,AA96,SALARY SACRIFICE (TEACHERS)             ,833.33,20170105,R,F.W.EVANS CYCLES (UK) LTD.
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1090.1,20170109,R,SCOTTISH POWER
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,4009.75,20170105,R,TYCO FIRE & INTEGR'TD SOL (UK
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,1385.55,20161231,R,GLOBAL MSC SECURITY LTD
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs                        ,580,20170104,R,PRINT SECTION (INTERNAL)
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,4600,20161202,R,LONDON LETTERBOX MARKETING
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,824.75,20161205,R,DOMINO 4 LIMITED
13,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,3968,20161125,R,LONDON LETTERBOX MARKETING
14,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1908.69,20161129,R,MISL LTD
15,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,8933.24,20161129,R,MISL LTD
16,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,681.3,20161216,R,OFFICE DEPOT UK LTD
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,864.15,20161202,R,IMAGE DATA GOUP
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,889.96,20161202,R,IMAGE DATA GOUP
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1931.35,20161202,R,IMAGE DATA GOUP
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,2130,20170123,R,CUSTOMISED GRAPHICS PRINT LTD
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,2514.04,20161202,R,IMAGE DATA GOUP
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,3050,20170123,R,CUSTOMISED GRAPHICS PRINT LTD
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs               ,3750,20161216,R,RAINBOW OFFICE SUPPLIES LTD
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Equip Furniture/Materials     ,DA02,Op. Leasing Equipment                   ,4291.67,20161120,R,EXPANDING HOMES LTD
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,1450,20161231,R,COSMIC EUROPE LIMTED
