Zone,Road name,Permit holder bays,Pay & Display only bays,Shared use bays,Disabled Bays,Loading Bays,Resident permit holder only bays,Total bays,Business permits,Business address permits,1st resident permits,2nd resident permits,3rd resident permits,Full day visitor permits,Half day visitor permits,Annual visitor permits,Address permits,Teacher permits,Motorcycle bays,
A1,Abbott Avenue,65,0,10,1,0,0,76,0,0,53,9,4,410,32,7,4,0,0,
A1,Bronson Road,95,0,3,1,0,0,99,0,0,76,20,1,590,48,11,2,0,0,
A1,Chestnut Road,99,0,6,2,0,0,107,0,0,78,15,3,380,46,12,3,0,0,
A1,Dupont Road,103,0,6,3,0,0,112,0,0,84,13,3,"1,030",55,13,7,0,0,
A1,Kingston Road (Property Nos. 472 to 540 and 565,20,0,0,0,0,0,20,0,0,40,4,0,17,17,4,0,0,0,
A1,Sydney Road,106,0,6,1,0,0,113,0,0,90,19,1,450,48,6,11,0,0,
A1,Total,488,0,31,8,0,0,527,0,0,421,80,12,2877,246,53,27,0,0,
,,,,,,,,,,,,,,,,,,,,
2F,"Alexandra Road (45-100 consec, Jasmine Court 1-29 & Wimbledon Magistrates Court)",31,0,0,2,0,0,33,0,0,36,4,0,150,8,5,6,0,0,
2F,Bernard Gardens,45,0,31,0,0,0,76,0,0,36,10,0,720,26,14,1,0,0,
2F,Glendale Drive,30,0,0,2,0,0,32,0,0,28,3,0,320,20,3,1,0,0,
2F,Parkwood Road,23,0,0,0,0,0,23,0,0,27,6,4,200,5,4,0,0,0,
2F,Rostrevor  Road,23,4,0,1,0,0,28,0,0,11,3,0,240,3,5,1,0,0,
2F,Springfield Road,34,0,0,0,0,0,34,0,0,29,6,0,270,9,7,2,0,0,
2F,"Woodside (1-36, 85-113 consec, Thre Brambles 1-10, Lismore 1-10, Rose Court 1-10, Springfield Court 1-4 & Park Court 1-4",72,0,11,1,0,0,84,0,0,83,11,3,790,37,12,3,0,0,
2F,Total,258,4,42,6,0,0,310,0,0,250,43,7,2690,108,50,14,0,0,
,,,,,,,,,,,,,,,,,,,,
3E,Albany Road,23,0,0,0,0,0,23,0,0,10,3,0,90,2,0,5,0,0,
3E,Anchorage Close,11,0,0,1,0,0,12,0,0,6,0,0,90,1,2,2,0,0,
3E,Ashcombe Road,47,0,12,0,0,0,59,0,0,45,9,0,230,10,8,0,0,0,
3E,Ashley Road,0,0,26,0,0,0,26,0,4,0,0,0,10,0,0,0,0,0,
3E,Avondale Road,50,0,0,0,0,0,50,0,0,26,4,0,360,27,5,1,0,0,
3E,Birkbeck Road,33,0,11,0,0,0,44,0,0,35,3,0,440,22,6,0,0,0,
3E,Clarence Road,154,0,0,0,0,0,154,0,0,137,19,0,"1,610",79,24,4,0,0,
3E,Cowdrey Road,19,0,8,0,0,0,27,0,0,20,2,0,80,10,2,3,0,0,
3E,Craven Gardens,62,0,23,0,0,0,85,2,0,49,15,1,860,36,3,0,0,0,
3E,Cromwell Road,166,5,5,1,0,0,177,0,0,106,26,5,810,62,23,5,0,0,
3E,Edith Road,21,0,5,1,0,0,27,0,0,8,2,0,50,1,2,0,0,0,
3E,Effra Road,142,0,15,5,0,12,174,1,0,123,25,0,"1,410",81,28,5,19,1,
3E,Evelyn Road,57,0,0,0,0,0,57,0,0,41,11,0,510,29,9,3,0,0,
3E,Faraday Road,168,0,10,1,0,0,179,0,0,119,15,0,"1,430",72,16,2,0,0,
3E,Florence Road,162,0,0,0,0,0,162,0,0,124,16,0,"1,360",97,28,3,0,0,
3E,Haydon Park Road,143,4,0,3,0,0,150,0,0,98,19,4,"1,140",67,20,9,0,,
3E,Haydons Road (172-298 even only),0,0,0,0,0,0,0,6,0,25,1,0,4,0,0,0,0,0,
3E,Queens Road (111-257 odd & 82-212 even),31,0,0,0,0,0,31,0,0,73,9,1,540,28,5,3,0,0,
3E,York Road,0,0,21,0,0,0,21,0,0,5,2,0,20,1,0,0,0,0,
3E,Total,1289,9,136,12,0,12,1458,9,4,1050,181,11,11044,625,181,45,19,1,
,,,,,,,,,,,,,,,,,,,,
3F,Bridges Road,4,0,17,0,0,0,21,0,0,1,0,0,90,0,2,0,0,0,
3F,Cardigan Road,3,2,0,0,0,0,5,0,0,2,0,0,40,0,0,0,0,0,
3F,Haccombe Road,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,
3F,Haydons Road (100-170 even only),0,6,6,0,0,0,12,1,0,11,1,0,8,13,0,1,0,0,
3F,Latimer Road,30,0,21,3,0,0,54,0,0,37,4,0,600,22,9,4,0,1,
3F,Merton Road (126-142 even only),0,0,0,0,0,0,0,0,0,5,1,0,4,0,0,0,0,0,
3F,Ridley Road,44,0,14,0,0,0,58,0,0,60,4,0,460,27,8,2,0,0,
3F,"South Park Road 83-257 odd, 34-208 even & ",178,0,0,0,0,0,178,0,0,161,28,1,"2,000",102,34,4,0,0,
3F,Sunlight Close,3,0,0,0,0,0,3,0,0,2,0,0,30,1,0,0,0,0,
3F,Wycliffe Road,43,0,12,0,0,0,55,0,0,42,9,0,480,28,2,1,0,0,
3F,Total,305,8,76,3,0,0,392,1,0,321,47,1,3712,193,55,12,0,1,
,,,,,,,,,,,,,,,,,,,,
4F,Griffiths Road,60,0,17,0,0,0,77,0,0,61,13,0,520,29,10,3,0,0,
4F,Kingston Road  (45-83 odd & Fire Station),0,0,0,0,0,0,0,6,0,11,1,0,29,34,0,0,0,0,
4F,Merton Road (115-157 odd only),0,0,0,0,0,0,0,3,0,15,2,0,1,11,0,0,0,0,
4F,Montague Road,51,0,11,0,0,0,62,0,0,32,7,1,350,30,5,1,0,0,
