Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Transaction Date,Cap/Rev,Supplier Name
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Mar-17,R,HAYS SPECIALIST RECRUITM'T LTD
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",08-Mar-17,R,HAYS SPECIALIST RECRUITM'T LTD
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Mar-17,R,HAYS SPECIALIST RECRUITM'T LTD
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",17-Mar-17,R,HAYS SPECIALIST RECRUITM'T LTD
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"6,440.00",01-Mar-17,R,PUBLIC SECTOR CONSULTANTS
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"5,520.00",01-Mar-17,R,PUBLIC SECTOR CONSULTANTS
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"7,560.00",01-Mar-17,R,REAL ASSET MANAGEMENT PLC
12,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3804,Subscriptions,Grants and Subscriptions,Supplies and Services,825,07-Mar-17,R,CIPFA BUSINESS LTD
12,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,531,01-Mar-17,R,ADVANCED BUSINESS SOLUTIONS
12,100101,Local Strategic Partnership,SupS Comm and Member Servic,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"1,750.00",23-Mar-17,R,REDACTED
12,100101,Local Strategic Partnership,SupS Comm and Member Servic,Non Distributed Costs (NDC),3700,Conferences,Expenses,Supplies and Services,"1,175.50",01-Mar-17,R,The Royal Foundation of St Katharine
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,879.5,01-Mar-17,R,CIVICA UK LIMITED
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"4,398.13",01-Mar-17,R,CIVICA UK LIMITED
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"11,642.10",01-Mar-17,R,CIVICA UK LIMITED
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"47,250.00",01-Mar-17,R,CIVICA UK LIMITED
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"11,183.09",01-Mar-17,R,ALIGNED ASSETS
12,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"11,183.09",01-Mar-17,R,ALIGNED ASSETS
12,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,390.00",01-Mar-17,R,HAYS SPECIALIST RECRUITM'T LTD
12,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,390.00",01-Mar-17,R,HAYS SPECIALIST RECRUITM'T LTD
12,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"6,637.50",01-Mar-17,R,MILESTONES COMMUNICATIONS LTD
12,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"24,600.00",01-Mar-17,R,MILESTONES COMMUNICATIONS LTD
12,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"3,391.32",01-Mar-17,R,CIVICA SERVICES LTD
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",26-Mar-17,R,HAMPTON'S RESOURCING
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",01-Mar-17,R,HAMPTON'S RESOURCING
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",01-Mar-17,R,HAMPTON'S RESOURCING
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",01-Mar-17,R,HAMPTON'S RESOURCING
12,100351,SCIS,SupS IT,Non Distributed Costs (NDC),0070,Agency Staff - Corp Contract,Direct EmployeeExpenses-Agency,Employees,"1,575.00",19-Mar-17,R,HAMPTON'S RESOURCING
