Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Other Ch's & Family Services,Staying Put,Employees,Indirect Employee Expenses,Training Courses (In House),20110815,1,"1,000.00",Revenue,REDACTED
Childrens & Education Services,Delegated Ind Sec. Sch Budgets,W'don College High,Supplies and Services,Expenses,Advances,20110802,2,"150,000.00",Revenue,WIMBLEDON COLLEGE SCHOOL
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,3,"59,170.21",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,4,"733,529.20",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,20110802,5,"55,558.13",Revenue,TEACHERS PENSIONS AGENCY
Adult Social Care,Support Serv & Mgmt Costs (SS),SP Direct Payments,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,20110802,6,"10,000.00",Revenue,ADVANCED PAYMENT SOLUTIONS LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110802,7,775,Revenue,TOOMEY ESTATE AGENTS
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,8,"58,677.68",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,9,"725,154.58",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,20110802,10,"55,098.38",Revenue,TEACHERS PENSIONS AGENCY
Childrens & Education Services,Delegated Ind Sec. Sch Budgets,Raynes Park High,Supplies and Services,Expenses,Advances,20110802,11,"200,000.00",Revenue,RAYNES PARK SECONDARY SCHOOL
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110811,12,"-23,104.47",Revenue,BELGRAVIA NURS. & CARE BUREAU
Central Services,Fully rechargeable Overheads,Post Room,Supplies and Services,Comms and Computing,Postage - General,20110802,13,"19,997.60",Revenue,TNT POST LONDON LTD
Childrens & Education Services,Children's Services - C & S W,CL Children Looked After Team1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110801,14,609,Revenue,AMICUS RECRUITMENT
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110801,15,850,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110801,16,847.69,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,17,"5,151.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,18,881.22,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,19,"8,168.51",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,20,"2,666.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,21,"12,579.61",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,20110802,22,"17,898.56",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,23,574.01,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,24,"2,193.47",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,25,648.06,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,26,"15,246.39",Revenue,PRUDENTIAL (LOCAL GOVERMENT)
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,20110802,27,"1,004.93",Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,28,"1,323.19",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110802,29,"9,735.25",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,20110802,30,695.86,Revenue,PRUDENTIAL (TEACHERS)
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110803,31,"5,196.47",Revenue,REDACTED
Highways & Transport Services,Winter Service,Winter Maintenance,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,20110802,32,"81,000.00",Revenue,MOHINDRA MAINI LLP SOLICITORS
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,20110802,33,834,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,20110802,34,"1,935.12",Revenue,REDACTED
