Trans No,Service Area Categorisation,Service Division Categorisation,Responsbile Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name,
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,2764.94,12/10/2016,R,VOICEABILITY                  ,
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,04/10/2016,R,MERTON VOLUNTARY SERV COUNCIL ,
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,1428,30/09/2016,R,VOICEABILITY                  ,
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,01/09/2016,R,MERTON VOLUNTARY SERV COUNCIL ,
5,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,01/09/2016,R,MERTON VOLUNTARY SERV COUNCIL ,
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,5164,03/10/2016,R,IKNOW SOLUTIONS UK LTD        ,
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,28000,23/09/2016,R,VICTIM SUPPORT                ,
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,28000,14/07/2016,R,VICTIM SUPPORT                ,
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,2729.61,17/10/2016,R,GLOBAL MSC SECURITY LTD       ,
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3554.12,12/10/2016,R,TYCO FIRE & INTEGR'TD SOL (UK ,
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1076.31,10/10/2016,R,SCOTTISH POWER                ,
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,9359.56,23/09/2016,R,BT REDCARE                    ,
13,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,5000,29/03/2016,R,EXPONENTIAL-E LTD             ,
14,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Anti-Social Behaviour,A01202,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,3665,20/09/2016,R,VANTAGE TECHNOLOGIES LIMITED  ,
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs                        ,732.6,25/10/2016,R,REDACTED,
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,1051.13,19/10/2016,R,ROYAL MAIL                    ,
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,27/09/2016,R,JCDECAUX UNITED KINGDOM       ,
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,27/09/2016,R,JCDECAUX UNITED KINGDOM       ,
19,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,2400,15/09/2016,R,SOUTH THAMES COLLEGE          ,
20,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,5175,14/09/2016,R,THE BIG IDEA (MARK BUCKINGHAM),
21,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,25/08/2016,R,JCDECAUX UNITED KINGDOM       ,
22,Central Services,0,Sales and Marketing                     ,A02034,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,1045.44,08/09/2016,R,WANDSWORTH COUNCIL            ,
23,Central Services,0,Sales and Marketing                     ,A02034,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,640,03/05/2016,R,FAMILIES SW                   ,
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,13055.4,03/10/2016,R,MISL LTD                      ,
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1885.42,28/09/2016,R,MISL LTD                      ,
