Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
8,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01/11/2017,Invoice,975.06,Venters Solicitors
8,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01/11/2017,Invoice,540,SOCIAL WORKS
8,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),01/11/2017,Invoice,1378.28,APLEONA HSG LIMITED
8,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01/11/2017,Invoice,8349.6,Langley Search & Selection
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/11/2017,C/first & Mosaic Invoices (Soc,650,REDACTED
8,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01/11/2017,C/first & Mosaic Invoices (Soc,701.85,REDACTED
8,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,01/11/2017,Invoice,1050,REDACTED
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,33921.6,REDACTED
8,300200,SEN Residential (DSG),Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,19928.57,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,10500,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,15350,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,15350,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,15527.74,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,19748,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,19705.67,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,16618.33,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,14406,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,20202.04,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,18540.62,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,13333.33,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,3333.33,REDACTED
8,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,11750,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,13296.53,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,12451.99,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,13991,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,16752.53,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,13083.77,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,16736.53,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,16539.77,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,13728.53,REDACTED
8,300541,Non-Maintained Post 16 SEN,Support for SEN Pupils,LEA Centrally Held Sch Funds,01/11/2017,Invoice,13296.53,REDACTED
8,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,01/11/2017,Invoice,758.43,ADVANCED PAYMENT SOLUTIONS LTD
8,301191, SD Finance & Admin,CS - Commiss'ing & Social Work,Children's Social Care,01/11/2017,Invoice,1163.46,ADVANCED PAYMENT SOLUTIONS LTD
8,301763, Comm. Careers IAG,Pupil Support,LEA Centrally Held Sch Funds,01/11/2017,Invoice,39673.2,Royal Borough of Kingston Upon Thames
8,301973,Brightwell,Chidren's Homes,Children's Social Care,01/11/2017,Invoice,505.41,REDACTED
8,302221, Duke of Edinburgh Awrds,Youth Centres (Residential),Non School Funding,01/11/2017,Invoice,6750,ROUGH EDGE
8,345101,Adoption Staffing,Adoption Services,Children's Social Care,01/11/2017,Invoice,9900,London Borough of Tower Hamlets
8,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,01/11/2017,Invoice,4980,PARKEON LTD
8,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,01/11/2017,Invoice,736.8,LIBERTY PRINTERS (AR RF REDDIN
8,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,01/11/2017,Invoice,3778.8,LIBERTY PRINTERS (AR RF REDDIN
