Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
12,100621,Healthwatch,SupS Chief Execs,Non Distributed Costs (NDC),01-Mar-18,Invoice,3001.68,Pohwer
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01-Mar-18,Invoice,540,SOCIAL WORKS
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01-Mar-18,Invoice,540,SOCIAL WORKS
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01-Mar-18,Invoice,900,3SpiritUK
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01-Mar-18,Invoice,570,3SpiritUK
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01-Mar-18,Invoice,594,3SpiritUK
12,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),01-Mar-18,Invoice,570,3SpiritUK
12,101211,Civic Centre,SupS Facilities,Non Distributed Costs (NDC),01-Mar-18,Invoice,1563.66,FUTURE TECH
12,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,01-Mar-18,Invoice,687.57,SALTASH ENTERPRISES LTD
12,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,01-Mar-18,Invoice,518.32,SALTASH ENTERPRISES LTD
12,101352,Corporate Contracts - FM,SupS Facilities,Non Distributed Costs (NDC),01-Mar-18,Invoice,504,GREENHAM TRADING LTD
12,101650,Printing,T/A Corporate Services,T/A Corporate Services,01-Mar-18,Invoice,8820,CUSTOMISED GRAPHICS PRINT LTD
12,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01-Mar-18,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
12,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Mar-18,Invoice,1705,ASSETGROVE LETTINGS LTD
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,200.00 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 501.60 ,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 501.60 ,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 854.80 ,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc, 888.40 ,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,062.00 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,029.60 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc," 1,078.00 ",REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,13908.8,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2372,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1073.43,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,1186,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
12,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Mar-18,C/first & Mosaic Invoices (Soc,2312,REDACTED
