Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,952.00,31/08/2016,R,VOICEABILITY                  
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,104.00",22/04/2016,R,VOICEABILITY                  
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,440.14",22/04/2016,R,VOICEABILITY                  
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),PRG Reserve,A01106,Supplies & Services           ,Grants and Subscriptions      ,DJ54,Contributions                           ,"27,000.00",25/08/2016,R,LONDON FIRE BRIGADE           
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,554.12",19/09/2016,R,TYCO FIRE & INTEGR'TD SOL (UK 
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"2,955.18",05/09/2016,R,GLOBAL MSC SECURITY LTD       
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,25/08/2016,R,JCDECAUX UNITED KINGDOM       
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,25/08/2016,R,JCDECAUX UNITED KINGDOM       
9,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"4,422.50",01/09/2016,R,DOMINO 4 LIMITED              
10,Central Services,SupS Chief Execs,Sales and Marketing                     ,A02034,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"2,500.00",20/05/2016,R,EXTERION MEDIA                
11,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,918.02,07/09/2016,R,MISL LTD                      
12,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,548.36",31/08/2016,R,MISL LTD                      
13,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,655.83",09/09/2016,R,MISL LTD                      
14,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"2,131.60",02/09/2016,R,MISL LTD                      
15,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"6,059.04",06/09/2016,R,MISL LTD                      
16,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,500.00,31/08/2016,R,RECOGNITION EXPRESS           
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,707.00,16/09/2016,R,CLIFFE ENTERPRISE LTD         
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,900.00,31/08/2016,R,ZENITH PACKAGING LTD          
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"2,080.00",31/08/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"7,624.50",15/09/2016,R,CLIFFE ENTERPRISE LTD         
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,513.00,31/08/2016,R,REDACTED
22,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,509.94,13/09/2016,R,INCOM TELECOMMUNICATIONS      
23,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,785.00",01/09/2016,R,HAYS SPECIALIST RECRUITM'T LTD
24,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,980.00",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
