TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,Supplier Name
1,Central Services,SupS Customer Services and Dev,Data protection,A01016,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,245.83",30/09/2014,REV,SOLUTIONS HEALTH & SOCIAL CARE
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",03/10/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"8,200.00",23/09/2014,REV,MERTON AND SUTTON MEDIATION   
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",16/09/2014,REV,EUROVIA INFRASTRUCTURE LTD    
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,137.40",09/08/2014,REV,EUROVIA INFRASTRUCTURE LTD    
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,614.47",25/07/2014,REV,EUROVIA INFRASTRUCTURE LTD    
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,965.4,04/03/2014,REV,BT REDCARE                    
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"19,209.47",02/09/2014,REV,BT REDCARE                    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,800,01/03/2014,REV,VIRGIN MEDIA PAYMENTS LTD     
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"2,787.49",02/10/2014,REV,BT REDCARE                    
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,800,01/03/2013,REV,VIRGIN MEDIA PAYMENTS LTD     
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,800,01/03/2012,REV,VIRGIN MEDIA PAYMENTS LTD     
13,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Anti-Social Behaviour,A01202,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"3,603.31",02/10/2014,REV,VANTAGE TECHNOLOGIES LIMITED  
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,"4,088.25",07/10/2014,REV,REDACTED
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,30/09/2014,REV,JCDECAUX UNITED KINGDOM       
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,602,15/09/2014,REV,BAAF REGISTERED CHARITY       
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,30/09/2014,REV,JCDECAUX UNITED KINGDOM       
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,750,06/10/2014,REV,TA2                           
19,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"4,575.00",21/10/2014,REV,THE BIG IDEA 
20,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,720,06/10/2014,REV,TA2                           
21,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,686.16,25/09/2014,REV,PANACEA SOFTWARE LTD          
22,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,750,14/10/2014,REV,PANACEA SOFTWARE LTD          
23,Central Services,SupS Chief Execs,Democratic Services,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,719.85,30/09/2014,REV,REDACTED
24,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,"3,040.00",17/09/2014,REV,BLACHERE ILLUMINATION         
25,Central Services,,Sales and Marketing                     ,A02034,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"8,000.00",29/09/2014,REV,ODGERS RAY & BERNDTSON INTERIM
