TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"11,500.00",02/01/2015,REV,LGIU                          
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",05/01/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"3,475.00",09/01/2015,REV,VOICEABILITY                  
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",01/12/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",11/12/2014,REV,EUROVIA INFRASTRUCTURE LTD    
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"7,526.78",09/12/2014,REV,GLOBAL MSC SECURITY LTD       
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"10,401.84",02/01/2015,REV,BT REDCARE                    
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,500,06/01/2015,REV,NEW FAMILY SOCIAL             
9,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,618.5,06/11/2014,REV,ACHIEVING FOR CHILDREN LTD    
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,700.00",12/01/2015,REV,THE BIG IDEA 
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,945,19/12/2014,REV,DOMINO 4 LIMITED              
12,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,920,09/12/2014,REV,AAA BADGES OF QUALITY         
13,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,780,12/01/2015,REV,AAA BADGES OF QUALITY         
14,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,"5,299.00",20/01/2015,REV,MAY GURNEY LTD T/A CARTLEDGE  
15,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,518.64,20/01/2015,REV,MAY GURNEY LTD T/A CARTLEDGE  
16,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,"12,500.00",22/12/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
17,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,"1,037.28",20/01/2015,REV,MAY GURNEY LTD T/A CARTLEDGE  
18,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,500,06/01/2015,REV,FM CONWAY LTD                 
19,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,"4,860.00",20/01/2015,REV,MAY GURNEY LTD T/A CARTLEDGE  
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,539,15/01/2015,REV,COMMERCIAL COLOUR PRESS       
21,Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey                         ,"22,625.00",07/01/2015,REV,TNS UK LTD                    
22,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Indirect Employee Expenses    ,AB02,RECRUITMENT ADVERTS                     ,"1,440.00",31/12/2014,REV,PENNA COMMUNICATIONS (NO 2 A/C
23,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Indirect Employee Expenses    ,AB02,RECRUITMENT ADVERTS                     ,"2,940.00",13/01/2015,REV,PENNA COMMUNICATIONS (NO 2 A/C
24,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,899.58,16/12/2014,REV,SOUTH THAMES COLLEGE          
25,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"54,763.00",06/01/2015,REV,LONDON COUNCILS               
