,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,894665,26-Oct-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,7
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,894904,26-Oct-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,7
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,894999,26-Oct-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,7
4,Community and Housing,POLISH CITIZENS COMMITTEE,894750,26-Oct-22,2937.76,0,71,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
5,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,894767,26-Oct-22,3080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
6,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,894986,26-Oct-22,2443.16,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
7,Corporate Services,KAPPA LAMBDA SQUARED LTD,13371,24-Oct-22,10070.94,1678.49,506,Business Systems,270000              Information Communication Technology,A,2022,7
8,Community and Housing,THE WHITE HOUSE NURSING HOME,894981,26-Oct-22,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
9,Corporate Services,Quadient,92905451,07-Oct-22,3342.3,557.05,793,Post services,300000              Mail Services,A,2022,7
10,Corporate Services,Quadient,84049993,12-Oct-22,5062.3,10,793,Post services,300000              Mail Services,A,2022,7
11,Community and Housing,The Wimbledon Guild of Social Welfare,OCT22-MAR23GRANT,10-Oct-22,48500,0,802,Grants to Voluntary Orgs,190000              Facilities & Management Services,A,2022,7
12,Community and Housing,The Wimbledon Guild of Social Welfare,OCT22.MAR23GRANT,10-Oct-22,42075,0,802,Grants to Voluntary Orgs,190000              Facilities & Management Services,A,2022,7
13,Community and Housing,The Wimbledon Guild of Social Welfare,OCT22/MAR23GRANT,06-Oct-22,15000,0,802,UKRAINE,190000              Facilities & Management Services,A,2022,7
14,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,569603.28,0,983,Schools,170000              Education,A,2022,7
15,Community and Housing,SUTTON NURSING HOMES LTD,894618,26-Oct-22,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
16,Community and Housing,SUTTON NURSING HOMES LTD,894700,26-Oct-22,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
17,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3018462,18-Oct-22,196145.5,31085.88,1258,PARK OPERATIONS,OLA,A,2022,7
18,Unassigned,LONDON BOROUGH OF CROYDON,3018542,18-Oct-22,28260,4710,1258,Environment and Regeneration,OLA,A,2022,7
19,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M06D,12-Oct-22,5350,0,1353,SLLP Client Income,OLA,A,2022,7
20,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,391739.2,0,1393,Schools,170000              Education,A,2022,7
21,"Children, Schools and Family",MELROSE SPECIAL SCHOOL,HAFSUM22-P3,18-Oct-22,865,0,1393,Holiday Act Food Prog grntfnd,170000              Education,A,2022,7
22,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,189825.69,0,1416,Schools,170000              Education,A,2022,7
23,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/7 A,06-Oct-22,242147.35,0,1418,Schools,170000              Education,A,2022,7
24,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,120849.91,0,1420,Schools,170000              Education,A,2022,7
25,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,245730.04,0,1424,Schools,170000              Education,A,2022,7
26,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,195859.38,0,1425,Schools,170000              Education,A,2022,7
27,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,303236.64,0,1426,Schools,170000              Education,A,2022,7
28,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,749918.35,0,1428,Schools,170000              Education,A,2022,7
29,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,761812.21,0,1429,Schools,170000              Education,A,2022,7
30,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSUM22-P3,18-Oct-22,1500,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2022,7
31,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFOCT22-P1,20-Oct-22,1200,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2022,7
32,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,780807.23,0,1431,Schools,170000              Education,A,2022,7
33,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,711316.29,0,1433,Schools,170000              Education,A,2022,7
34,"Children, Schools and Family",RICARDS LODGE SECONDARY SCHOOL,VSPP+CARMEN20102,20-Oct-22,5880,0,1433,PupilPremium- Virtual School,170000              Education,A,2022,7
35,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,229599.08,0,1436,Schools,170000              Education,A,2022,7
36,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,222063.09,0,1438,Schools,170000              Education,A,2022,7
37,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,150075.14,0,1439,Schools,170000              Education,A,2022,7
38,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,143663.49,0,1440,Schools,170000              Education,A,2022,7
39,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/7 A,06-Oct-22,165649.6,0,1441,Schools,170000              Education,A,2022,7
40,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,280710.21,0,1442,Schools,170000              Education,A,2022,7
41,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,183596.92,0,1443,Schools,170000              Education,A,2022,7
42,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,297126.73,0,1444,Schools,170000              Education,A,2022,7
43,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,180450,0,1445,Schools,170000              Education,A,2022,7
44,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,141421.78,0,1446,Schools,170000              Education,A,2022,7
45,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,91054.91,0,1447,Schools,170000              Education,A,2022,7
46,Unassigned,MERTON PARK PRIMARY SCHOOL,21PRE000002,14-Oct-22,5583,0,1447,Corporate Services,170000              Education,A,2022,7
47,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,141729.98,0,1448,Schools,170000              Education,A,2022,7
48,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,210185.1,0,1450,Schools,170000              Education,A,2022,7
49,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,186448.25,0,1451,Schools,170000              Education,A,2022,7
50,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFOCT22-P1,20-Oct-22,1000,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2022,7
51,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,173822.12,0,1452,Schools,170000              Education,A,2022,7
52,"Children, Schools and Family",JOSEPH HOOD PRIMARY SCHOOL,JH-22/23-15,11-Oct-22,866,0,1452,MIASS Info Advice and Support,170000              Education,A,2022,7
53,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,174485.09,0,1453,Schools,170000              Education,A,2022,7
54,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,178871.82,0,1454,Schools,170000              Education,A,2022,7
55,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,242513.64,0,1455,Schools,170000              Education,A,2022,7
56,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,235697.34,0,1456,Schools,170000              Education,A,2022,7
57,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,161537.61,0,1460,Schools,170000              Education,A,2022,7
58,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,231497.17,0,1462,Schools,170000              Education,A,2022,7
59,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/7 A,06-Oct-22,168476.32,0,1463,Schools,170000              Education,A,2022,7
60,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,209363.85,0,1467,Schools,170000              Education,A,2022,7
61,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,311435.77,0,1469,Schools,170000              Education,A,2022,7
62,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,213127.89,0,1470,Schools,170000              Education,A,2022,7
63,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,799293.99,0,1471,Schools,170000              Education,A,2022,7
64,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/7 A,06-Oct-22,173848.81,0,1472,Schools,170000              Education,A,2022,7
65,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/7 A,06-Oct-22,171401.15,0,1473,Schools,170000              Education,A,2022,7
66,Environment and Regeneration,DUNDONALD PRIMARY SCHOOL,DPS0052,10-Oct-22,3673.12,0,1473,Park Utilities,170000              Education,A,2022,7
67,Unassigned,DUNDONALD PRIMARY SCHOOL,21PRE000009,20-Oct-22,4738,0,1473,Corporate Services,170000              Education,A,2022,7
68,Community and Housing,MERTON MENCAP,OCT22-MAR23GRANT,10-Oct-22,24284.5,0,1519,Grants to Voluntary Orgs,200000              Financial Services,A,2022,7
69,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/7 A,06-Oct-22,179021.74,0,1680,Schools,170000              Education,A,2022,7
70,"Children, Schools and Family",REDACTED PERSONAL DATA,888091,07-Oct-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
71,"Children, Schools and Family",REDACTED PERSONAL DATA,891334,14-Oct-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
72,"Children, Schools and Family",REDACTED PERSONAL DATA,893510,21-Oct-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
73,"Children, Schools and Family",REDACTED PERSONAL DATA,895543,28-Oct-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
74,Corporate Services,CIVICA UK LIMITED,C/BN253696,24-Oct-22,4784.89,797.48,1873,Benefits Administration,270000              Information Communication Technology,A,2022,7
75,"Children, Schools and Family",THE CHILDRENS TRUST,4958,18-Oct-22,7805.18,0,1980,Non-Delegated Statements,170000              Education,A,2022,7
76,"Children, Schools and Family",THE CHILDRENS TRUST,4959,18-Oct-22,3237.33,0,1980,Non-Delegated Statements,170000              Education,A,2022,7
77,"Children, Schools and Family",THE CHILDRENS TRUST,4960,18-Oct-22,6149.78,0,1980,Non-Delegated Statements,170000              Education,A,2022,7
78,"Children, Schools and Family",THE CHILDRENS TRUST,4864,14-Oct-22,2314,0,1980,Child Disabilities - Placement,170000              Education,A,2022,7
79,Community and Housing,THE FRANCES TAYLOR FOUNDATION,894685,26-Oct-22,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
80,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0002800,12-Oct-22,37837.67,0,2017,Non-Delegated Statements,170000              Education,A,2022,7
81,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/7 A,06-Oct-22,158677.26,0,2076,Schools,170000              Education,A,2022,7
82,Community and Housing,GENEVA ROAD LIMITED,300922JW,13-Oct-22,721.01,120.17,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,7
83,Corporate Services,LONDON BOROUGH OF SUTTON,"""SLLPINCOMEM0622",14-Oct-22,7565,0,2313,SLLP Client Income,OLA,A,2022,7
84,Community and Housing,LONDON BOROUGH OF SUTTON,3190481629,24-Oct-22,20536.18,0,2313,Com Care Placement Contingency,OLA,A,2022,7
85,"Children, Schools and Family",The Link Primary School,DI118104428,24-Oct-22,20562.99,0,2329,Non-Delegated Statements,200000              Financial Services,A,2022,7
86,"Children, Schools and Family",The Link Primary School,DI118104429,24-Oct-22,47264.65,0,2329,Non-Delegated Statements,200000              Financial Services,A,2022,7
87,"Children, Schools and Family",The Link Primary School,DI118104431,24-Oct-22,18666.66,0,2329,Non-Delegated Statements,200000              Financial Services,A,2022,7
88,"Children, Schools and Family",The Link Primary School,DI118104430,24-Oct-22,8806.34,0,2329,Non-Delegated Statements,200000              Financial Services,A,2022,7
89,Community and Housing,FREEWAYS TRUST LTD,894598,26-Oct-22,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
90,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.0221E+11,24-Oct-22,37623.1,0,10566,WPCC,PRECEPT,A,2022,7
91,Community and Housing,THAMES WATER UTILITIES LTD,900047179092OCT2,27-Oct-22,612.7,0,10691,Meadowsweet Res Home,370000              Utilities,A,2022,7
92,Community and Housing,CLOYDA LTD,894862,26-Oct-22,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
93,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),894822,26-Oct-22,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
94,"Children, Schools and Family",REDACTED PERSONAL DATA,888040,07-Oct-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
95,"Children, Schools and Family",REDACTED PERSONAL DATA,891282,14-Oct-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
96,"Children, Schools and Family",REDACTED PERSONAL DATA,893455,21-Oct-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
97,"Children, Schools and Family",REDACTED PERSONAL DATA,895491,28-Oct-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,7
98,Community and Housing,ASHCROFT CARE SERVICES,894821,26-Oct-22,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
99,Community and Housing,SHARE COMMUNITY LTD,230802A,03-Oct-22,630,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
100,Community and Housing,SHARE COMMUNITY LTD,230815,03-Oct-22,520,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
101,Community and Housing,SHARE COMMUNITY LTD,230812,03-Oct-22,1020,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
102,Community and Housing,SHARE COMMUNITY LTD,230815A,03-Oct-22,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
103,Community and Housing,SHARE COMMUNITY LTD,230831A,06-Oct-22,675,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
104,Community and Housing,FITZROY SUPPORT,894929,26-Oct-22,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
105,Community and Housing,CANTERBURY OAST TRUST LTD,894611,26-Oct-22,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
106,Community and Housing,MACINTYRE,894624,26-Oct-22,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
107,Community and Housing,MACINTYRE,894795,26-Oct-22,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
108,Community and Housing,MACINTYRE,894898,26-Oct-22,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
109,Community and Housing,MACINTYRE,894927,26-Oct-22,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
110,Community and Housing,KENT AUTISTIC TRUST,894905,26-Oct-22,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
111,Environment and Regeneration,ROBERT MORGAN AND SONS LTD,STOUTHALLRENTSEP,06-Oct-22,4125,0,14355,Other Misc Props,200000              Financial Services,A,2022,7
112,Community and Housing,WANDLE HOUSING ASSOCIATION LTD,AIN10199,20-Oct-22,1333.93,0,14419,LD Fieldwork SW,250000              Housing Management,A,2022,7
113,Community and Housing,UNITED RESPONSE,VSMR791381BA,18-Oct-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
114,Community and Housing,UNITED RESPONSE,VSMR791381BO,18-Oct-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
115,Community and Housing,UNITED RESPONSE,VSMR791381ST,18-Oct-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
116,Community and Housing,UNITED RESPONSE,VSMR791381SV,18-Oct-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
117,Community and Housing,UNITED RESPONSE,VSMR791381RW,18-Oct-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,7
118,Environment and Regeneration,MERTON CHAMBER OF COMMERCE,19972,07-Oct-22,3000,500,15375,HLF Canons,180000              Environmental Services,A,2022,7
119,Environment and Regeneration,MERTON CHAMBER OF COMMERCE,20133,31-Oct-22,963.6,160.6,15375,Physical Regeneration,180000              Environmental Services,A,2022,7
120,Corporate Services,KINGSTON CORPORATION,M06LEGAL22/23,14-Oct-22,6650,0,21573,SLLP Client Income,180000              Environmental Services,A,2022,7
121,Corporate Services,I J BEIM AND ASSOCIATES LTD,12524,28-Oct-22,636.78,106.13,24949,SLLP - Disbursements,280000              Legal Services,A,2022,7
122,Environment and Regeneration,MITCHAM COMMON CONSERVATORS,MP6,25-Oct-22,2086.5,0,28571,Parks & Recreation Grounds,190000              Facilities & Management Services,A,2022,7
123,Environment and Regeneration,MITCHAM COMMON CONSERVATORS,MERTON6,25-Oct-22,8638.5,0,28571,Parks & Recreation Grounds,190000              Facilities & Management Services,A,2022,7
124,Community and Housing,MERTON AND MORDEN GUILD,OCT22-MAR23GRANT,06-Oct-22,25600,0,29632,Transformation Project,290000              Arts & Leisure Services,A,2022,7
125,Community and Housing,TRINITY COURT NURSING HOME,887724,12-Oct-22,6549.02,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
126,Community and Housing,TRINITY COURT NURSING HOME,894662,26-Oct-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
127,Community and Housing,TRINITY COURT NURSING HOME,894796,26-Oct-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
128,Community and Housing,TRINITY COURT NURSING HOME,894828,26-Oct-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
129,Community and Housing,TRINITY COURT NURSING HOME,894842,26-Oct-22,3313.84,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
130,Community and Housing,TRINITY COURT NURSING HOME,894849,26-Oct-22,3986.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
131,Community and Housing,TRINITY COURT NURSING HOME,894864,26-Oct-22,3135.72,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
132,Community and Housing,TRINITY COURT NURSING HOME,894903,26-Oct-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
133,Community and Housing,TRINITY COURT NURSING HOME,894910,26-Oct-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
134,Community and Housing,TRINITY COURT NURSING HOME,894919,26-Oct-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
135,Community and Housing,TRINITY COURT NURSING HOME,894978,26-Oct-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
136,Community and Housing,TRINITY COURT NURSING HOME,895004,26-Oct-22,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
137,Community and Housing,TRINITY COURT NURSING HOME,895006,26-Oct-22,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
138,Community and Housing,TRINITY COURT NURSING HOME,895008,26-Oct-22,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
139,Community and Housing,HAYDON PARK LODGE,894617,26-Oct-22,4680,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
140,Community and Housing,HAYDON PARK LODGE,894748,26-Oct-22,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
141,Community and Housing,HAYDON PARK LODGE,894776,26-Oct-22,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
142,Community and Housing,HAYDON PARK LODGE,894850,26-Oct-22,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
143,Community and Housing,HAYDON PARK LODGE,894894,26-Oct-22,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,7
144,Community and Housing,Barchester Healthcare Wimbledon Beaumont,894709,26-Oct-22,3000,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,7
145,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/911,03-Oct-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
146,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1041/765,03-Oct-22,1579.5,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
147,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1068,03-Oct-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
148,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/987,03-Oct-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
149,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/951,03-Oct-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
150,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1045,04-Oct-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
151,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1309,06-Oct-22,2383.72,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
152,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1337,06-Oct-22,2383.72,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
153,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1393,06-Oct-22,2383.72,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
154,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0208/1429,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
155,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0291/1025,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
156,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0184/878,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
157,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1423,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
158,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1106-1107,24-Oct-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
159,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1365,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
160,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0210/1024,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
161,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1313,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
162,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1312,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
163,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0294/1419,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
164,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1023,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
165,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0298/879,24-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
166,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1374,06-Oct-22,2383.72,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
167,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/265,24-Oct-22,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
168,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1254,14-Oct-22,2383.72,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
169,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/263,20-Oct-22,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
170,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1341,20-Oct-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,7
