,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1155824,08-May-24,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1156045,08-May-24,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
3,"Children, Schools and Family",MORE HOUSE SCHOOL,32455,28-May-24,5000,0,345,Non-Delegated Statements,170000              Education,A,2024,2
4,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1155761,08-May-24,3828.92,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
5,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1156104,08-May-24,5888,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
6,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1156144,08-May-24,4080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
7,Corporate Services,Quadient,840499113,29-May-24,12166.09,24,793,Post services,300000              Mail Services,A,2024,2
8,Community and Housing,The Wimbledon Guild of Social Welfare,LBM,28-May-24,3640,0,802,PH- Borough of Sport,190000              Facilities & Management Services,A,2024,2
9,Community and Housing,The Wimbledon Guild of Social Welfare,COST OF LIV W&W,27-May-24,52252.5,0,802,Public Health Main,190000              Facilities & Management Services,A,2024,2
10,Unassigned,PERSEID SCHOOL,SCHOOLS 2425/2 A,07-May-24,418922.87,0,983,Schools,170000              Education,A,2024,2
11,"Children, Schools and Family",PERSEID SCHOOL,2236,20-May-24,6000,0,983,School Improvement DSG HNB,170000              Education,A,2024,2
12,Community and Housing,MOUNT CARMEL HOSTEL,1156114,08-May-24,3840,0,1053,Substance Misuse Alcoholl,321017              Nursing & Residential Care Homes,A,2024,2
13,Community and Housing,SUTTON NURSING HOMES LTD,1156131,08-May-24,3445.84,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2024,2
14,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3026677,21-May-24,415420.91,69236.82,1258,PARK OPERATIONS,OLA,A,2024,2
15,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3026776,30-May-24,68197.77,0,1258,Greenspaces Team (General),OLA,A,2024,2
16,Unassigned,L.B OF RICHMOND UPON THAMES,22/2070/FUL,09-May-24,890.5,0,1353,Corporate Services,OLA,A,2024,2
17,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M12E,21-May-24,9400,0,1353,SLLP Client Income,OLA,A,2024,2
18,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M01F,21-May-24,6600,0,1353,SLLP Client Income,OLA,A,2024,2
19,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2425/2 A,07-May-24,472132.28,0,1393,Schools,170000              Education,A,2024,2
20,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,138722.08,0,1416,Schools,170000              Education,A,2024,2
21,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2425/2 A,07-May-24,171595.13,0,1418,Schools,170000              Education,A,2024,2
22,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2425/2 A,07-May-24,89970.88,0,1420,Schools,170000              Education,A,2024,2
23,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,176772.72,0,1424,Schools,170000              Education,A,2024,2
24,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,158230.05,0,1425,Schools,170000              Education,A,2024,2
25,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,259529.51,0,1426,Schools,170000              Education,A,2024,2
26,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2425/2 A,07-May-24,670197.78,0,1428,Schools,170000              Education,A,2024,2
27,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2425/2 A,07-May-24,648332.85,0,1429,Schools,170000              Education,A,2024,2
28,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFMAY24UPFRONT,10-May-24,750,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2024,2
29,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFEASTER24PAYME,10-May-24,5875,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2024,2
30,Unassigned,RUTLISH SCHOOL,SCHOOLS 2425/2 A,07-May-24,703325.87,0,1431,Schools,170000              Education,A,2024,2
31,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,737610.38,0,1433,Schools,170000              Education,A,2024,2
32,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,219863.75,0,1436,Schools,170000              Education,A,2024,2
33,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,190122.5,0,1438,Schools,170000              Education,A,2024,2
34,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,174369.49,0,1439,Schools,170000              Education,A,2024,2
35,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2425/2 A,07-May-24,120229.53,0,1440,Schools,170000              Education,A,2024,2
