Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number ,Amount,Capital/Revenue,Supplier Name
,No FE Detail,Railings at London Rd Cemetery,"New Const, Conv & Renvtion",Ste Wrk-Rn & Mt-Main Contractr,Ste Wrk-Rn & Mt-Main Contractr,05/11/2010,1,586,Capital,JUST METAL UK LTD
Highways & Transport Services,Structural Maintenance,Footpath Crossings.,Customer and client receipts,Charges,Miscellaneous Charges X,01/11/2010,2,1345.7,Revenue,REDACTED
,No FE Detail,Lavender CC - Nursery Deposits,Fund Balances,,Xfer to/from Rev A/C   X,01/11/2010,3,546.15,Revenue,SURESTART IMPREST BANK ACCOUNT
Adult Social Care,Adlt u65 Learning Disabilities,LD Dolliffe Close,Supplies & Services,Equip Furniture/Materials,Provisions - General,01/11/2010,4,1102.27,Revenue,SUPPORTED LIVING TEAM
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,5,1122.15,Revenue,REDACTED
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,01/11/2010,6,527.01,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,05/11/2010,7,5302.78,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,05/11/2010,8,908.44,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,05/11/2010,9,8511.7,Revenue,REDACTED
,No FE Detail,Benedict expansion,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,04/11/2010,10,1121.68,Capital,FULCRUM INFRASTRUCTURE SERVICE
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,04/11/2010,11,2756.79,Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,05/11/2010,12,17443.55,Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,05/11/2010,13,48972.77,Revenue,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,05/11/2010,14,1679.35,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,04/11/2010,15,1660.26,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,05/11/2010,16,10085.07,Revenue,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,05/11/2010,17,994.34,Revenue,PRUDENTIAL (TEACHERS)
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,05/11/2010,18,1259.5,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,05/11/2010,19,9504.48,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,08/11/2010,20,851.06,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,08/11/2010,21,587.24,Revenue,BELLS COMMERCIALS
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,08/11/2010,22,1185.16,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,08/11/2010,23,1346.28,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,08/11/2010,24,847.69,Revenue,REGENCY LETTINGS LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,08/11/2010,25,849.98,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,08/11/2010,26,1047.11,Revenue,TOOMEY ESTATE AGENTS
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,08/11/2010,27,849.98,Revenue,REDACTED
,No FE Detail,Sundry Tenants Rentals,Fund Balances,,Payments X,10/11/2010,28,32764.08,Revenue,MERTON PRIORY HOMES (RENT)
,No FE Detail,Prelude Debtors,Fund Balances,,Payments X,10/11/2010,29,10802.42,Revenue,MERTON PRIORY HOMES (RENT)
Cultural Env Reg&Plan Services,Development Control,Development Control,Customer and client receipts,Fees,Application Fees X,10/11/2010,30,680,Revenue,SANDYCROFT CONSTRUCTION LTD
Central Services,Fully rechargeable Overheads,Legal Services,Supplies & Services,Miscellaneous Expenses,Court Fees,10/11/2010,31,2225,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies & Services,Miscellaneous Expenses,Court Fees,10/11/2010,32,9650,Revenue,REDACTED
,No FE Detail,Play Pathfinder Grant (EY),Fund Balances,,Payments X,10/11/2010,33,11504,Revenue,DEPARTMENT FOR EDUCATION
Central Services,Fully rechargeable Overheads,Learning and Development,Supplies & Services,Services,Consultants,12/11/2010,34,3000,Revenue,HAYS EXECUTIVE
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/11/2010,35,835.63,Revenue,REDACTED
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,15/11/2010,36,760,Revenue,TRANSPORT FOR LONDON
