Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Customer Services and Dev,Data protection,A01016,Supplies & Services           ,Services                      ,DF95,Services from Provider                  ,754.36,04/08/2016,R,MAKING EXPERIENCES COUNT      
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",11/07/2016,R,MERTON VOLUNTARY SERV COUNCIL 
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"2,764.94",08/07/2016,R,VOICEABILITY                  
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,680.00",09/08/2016,R,MORDEN BAPTIST CHURCH         
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,610.00",09/08/2016,R,MORDEN BAPTIST CHURCH         
6,Central Services,Comm Safety (Crime Reduction),PRG Reserve,A01106,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,"4,750.00",12/08/2016,R,VANTAGE TECHNOLOGIES LIMITED  
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,554.12",27/07/2016,R,TYCO FIRE & INTEGR'TD SOL (UK 
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,554.12",05/08/2016,R,TYCO FIRE & INTEGR'TD SOL (UK 
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"1,579.85",02/08/2016,R,GLOBAL MSC SECURITY LTD       
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,22/07/2016,R,JCDECAUX UNITED KINGDOM       
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,22/07/2016,R,JCDECAUX UNITED KINGDOM       
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.00,25/05/2016,R,JCDECAUX UNITED KINGDOM       
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"6,450.00",24/07/2016,R,THE BIG IDEA (MARK BUCKINGHAM)
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,655.00,07/07/2016,R,TA2                           
15,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,800.00,20/07/2016,R,ELIZABETH THOMPSON            
16,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,950.00",21/06/2016,R,DOMINO 4 LIMITED              
17,Central Services,SupS Chief Execs,Sales and Marketing                     ,A02034,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,500.00,01/07/2016,R,TIME & LEISURE                
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"5,659.68",11/08/2016,R,MISL LTD                      
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"2,338.92",29/07/2016,R,MISL LTD                      
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,880.00",15/08/2016,R,MISL LTD                      
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,586.76",18/07/2016,R,MISL LTD                      
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,497.26",18/07/2016,R,MISL LTD                      
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,013.28",18/07/2016,R,MISL LTD                      
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,654.25,22/07/2016,R,MISL LTD                      
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,502.44,29/07/2016,R,MISL LTD                      
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,568.00,30/08/2016,R,LIMETREE OFFSET LTD           
27,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,024.00",09/08/2016,R,DATA DESIGN SERVICES LTD      
28,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,564.00,08/08/2016,R,HEIDELBERG GRAPHIC EQUIPM LTD 
29,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure                    ,"5,478.00",15/08/2016,R,Q-MATIC UK LTD                
30,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"53,629.00",06/07/2016,R,LONDON COUNCILS               
31,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
32,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",27/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
33,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",03/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
34,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",10/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
35,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,636.25",18/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
36,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
37,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",04/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
38,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,475.00",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
39,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"2,227.50",04/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
40,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,980.00",04/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
41,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,485.00",14/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
42,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,485.00",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
43,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,485.00",20/07/2016,R,HAYS SPECIALIST RECRUITM'T LTD
44,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,"1,485.00",04/08/2016,R,HAYS SPECIALIST RECRUITM'T LTD
45,Highways & Transport Services,On-street parking,Blue Badge Service,A04088,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"1,013.79",01/08/2016,R,NORTHGATE PUBLIC SERVICES (UK)
46,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,785.00",11/08/2016,R,BRITISH SAFETY COUNCIL        
47,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,650.00",29/07/2016,R,SALVEO SAFETY                 
48,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,375.00",26/07/2016,R,PEARLCATCHERS LIMITED         
49,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,830.00,05/08/2016,R,MAYBO LTD                     
50,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,707.00,25/08/2016,R,ARBORICULTURAL ASSOCIATION    
51,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,28/07/2016,R,PEARLCATCHERS LIMITED         
52,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,675.00,26/07/2016,R,PEARLCATCHERS LIMITED         
