Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,02/06/2016,R,MERTON VOLUNTARY SERV COUNCIL 
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,1049.9,08/07/2016,R,SCOTTISH POWER                
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3554.12,31/07/2016,R,TYCO FIRE & INTEGR'TD SOL (UK 
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,744.52,02/06/2016,R,GLOBAL MSC SECURITY LTD       
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,800,01/04/2016,R,VIRGIN MEDIA PAYMENTS LTD     
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,3500,27/05/2016,R,REDACTED
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,31/07/2016,R,JCDECAUX UNITED KINGDOM       
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,31/07/2016,R,JCDECAUX UNITED KINGDOM       
9,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,3051,13/11/2015,R,BACK CARE SOLUTIONS           
10,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,530,19/07/2016,R,SEASONS FLORISTS              
11,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,900,03/07/2016,R,CAVALLI BROS LTD (MOKA)       
12,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,625,04/05/2016,R,REDACTED
13,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,1946,01/07/2016,R,LONDON LETTERBOX MARKETING    
14,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,1946,01/07/2016,R,LONDON LETTERBOX MARKETING    
15,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,6638,31/03/2016,R,ACCESS INTEL. MEDIA & COM LTD 
16,Central Services,SupS Chief Execs,Sales and Marketing                     ,A02034,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,700,22/06/2016,R,WIMBLEDON BOOKFEST            
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1337.86,31/07/2016,R,MISL LTD                      
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,18658.99,31/07/2016,R,MISL LTD                      
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,590.75,24/06/2016,R,MISL LTD                      
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,510.98,31/05/2016,R,MISL LTD                      
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,2009.76,31/05/2016,R,MISL LTD                      
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,3032.11,31/05/2016,R,MISL LTD                      
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,519.89,30/06/2016,R,MISL LTD                      
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,588.05,30/06/2016,R,MISL LTD                      
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,751.18,30/06/2016,R,MISL LTD                      
