TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Catering                      ,DB50,Refreshment at Meetings                 ,640,02/09/2014,REV,GOSTO FINO PORTUGAL PATISSERIE
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,04/09/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,828,31/08/2014,REV,VOICEABILITY                  
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1527.83,03/08/2014,REV,GLOBAL MSC SECURITY LTD       
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3448.84,27/07/2014,REV,EUROVIA INFRASTRUCTURE LTD    
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3448.84,26/07/2014,REV,EUROVIA INFRASTRUCTURE LTD    
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3448.84,28/07/2014,REV,EUROVIA INFRASTRUCTURE LTD    
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3448.84,25/07/2014,REV,EUROVIA INFRASTRUCTURE LTD    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3448.84,26/08/2014,REV,EUROVIA INFRASTRUCTURE LTD    
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,2325.68,01/09/2014,REV,GLOBAL MSC SECURITY LTD       
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,1510.23,09/09/2014,REV,ROYAL MAIL GROUP LTD          
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,27/08/2014,REV,JCDECAUX UNITED KINGDOM       
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,1200,06/09/2014,REV,WANDSWORTH CORPORATION        
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,24/04/2014,REV,JCDECAUX UNITED KINGDOM       
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,750,31/08/2014,REV,CUBIQUITY MEDIA               
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,962.5,31/07/2014,REV,DOMINO 4 LIMITED              
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,9800,15/09/2014,REV,THE BIG IDEA 
18,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH63,Members Expenses                        ,500,26/09/2014,REV,INFORMATION COMMISSIONER      
19,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,3850,02/09/2014,REV,DOMINO 4 LIMITED              
20,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,3892,22/09/2014,REV,LONDON LETTERBOX MARKETING    
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,579,11/09/2014,REV,CLIFFE ENTERPRISE             
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1674,27/08/2014,REV,TAURUS PRINT & DESIGN LTD     
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757,10/09/2014,REV,IMPRESS PRINT SERVICES LTD    
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,555,05/09/2014,REV,FINANCIAL DATA MANAGEMENT PLC 
