Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Older People 65&Over inc OP-MH,OP Day Care CCHT Contract,Third Party Payments,Private Contractors,Miscellaneous Agency Services,07/03/2011,1,-17567.2,Revenue,WOODLANDS
Cultural Env Reg&Plan Services,Development Control,Development Control,Supplies and Services,Grants and Subscriptions,External legal expenses,16/03/2011,2,7391.72,Revenue,AKH ASSOCIATES
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,02/03/2011,3,832,Revenue,LONDON UNDERGROUND LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,29/03/2011,4,606.25,Revenue,REDACTED
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,04/03/2011,5,999,Revenue,REDACTED
Highways & Transport Services,Parking Services,Queen's Road C P,Customer and client receipts,Charges,Rechargeable Repairs Admin S,04/03/2011,6,1100,Revenue,VALUATION OFFICE AGENCY ADMIN.
Highways & Transport Services,Parking Services,Queen's Road C P,Customer and client receipts,Charges,Spectator Admission     S,04/03/2011,7,1100,Revenue,VALUATION OFFICE AGENCY ADMIN.
Highways & Transport Services,Parking Services,Queen's Road C P,Customer and client receipts,Charges,Tennis S,04/03/2011,8,1100,Revenue,VALUATION OFFICE AGENCY ADMIN.
Highways & Transport Services,Parking Services,Queen's Road C P,Customer and client receipts,Charges,Season Tickets (Business) S,04/03/2011,9,2200,Revenue,VALUATION OFFICE AGENCY ADMIN.
Cultural Env Reg&Plan Services,Open Spaces,"Pks,Rec Grds (Unloc)",Premises Related Expenditure,Ground Maintenance Costs,Nature Conservation,04/03/2011,10,1620,Revenue,RED KITE CONSERVATION SERVICES
Adult Social Care,Older People 65&Over inc OP-MH,HC Meals-in-the-Home,Customer and client receipts,Sales,Miscellaneous Sales  X,04/03/2011,11,-21254.15,Revenue,SODEXO HEALTHCARE SERVICES LT
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/03/2011,12,-3095.57,Revenue,SUPREME CARE SERVICES LIMITED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,15/03/2011,13,-3095.56,Revenue,SUPREME CARE SERVICES LIMITED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,31/03/2011,14,54191.05,Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,31/03/2011,15,59230.97,Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,31/03/2011,16,734222.4,Revenue,TEACHERS PENSIONS AGENCY
Central Services,Gen Grants Bequest & Donations,Third Sector Coordination,Supplies and Services,Grants and Subscriptions,Grants,15/03/2011,17,19500,Revenue,SW LONDON LAW CENTRES
Adult Social Care,Older People 65&Over inc OP-MH,HC Central Homecare Costs,Supplies and Services,Comms and Computing,Postage - General,15/03/2011,18,1000,Revenue,NEOPOST LIMITED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,16/03/2011,19,1500,Revenue,V.O.S.A
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Bed Fees X,16/03/2011,20,1060,Revenue,JOHN CHAPMAN & CO
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Consultancy Fees Recovered E,16/03/2011,21,1060,Revenue,JOHN CHAPMAN & CO
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,OFSTED Inspections Income X,16/03/2011,22,1060,Revenue,JOHN CHAPMAN & CO
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Other Tuition/Training Fees S,16/03/2011,23,1060,Revenue,JOHN CHAPMAN & CO
Cultural Env Reg&Plan Services,Building Control,Building Control,Customer and client receipts,Fees,Building Regs Fees S,16/03/2011,24,2120,Revenue,JOHN CHAPMAN & CO
Central Services,Gen Grants Bequest & Donations,Third Sector Coordination,Supplies and Services,Grants and Subscriptions,Grants,15/03/2011,25,192067.5,Revenue,MERTON CITIZEN ADVICE BUREAU
Central Services,Gen Grants Bequest & Donations,Third Sector Coordination,Supplies and Services,Grants and Subscriptions,Grants,15/03/2011,26,30137.5,Revenue,VICTIM SUPPORT MERTON
Central Services,Gen Grants Bequest & Donations,Third Sector Coordination,Supplies and Services,Grants and Subscriptions,Grants,15/03/2011,27,24914.5,Revenue,VOLUNTEER CENTRE MERTON
Central Services,Gen Grants Bequest & Donations,Third Sector Coordination,Supplies and Services,Grants and Subscriptions,Grants,15/03/2011,28,6711.5,Revenue,MERTON COMMUNITY TRANSPORT
Central Services,Gen Grants Bequest & Donations,Third Sector Coordination,Supplies and Services,Grants and Subscriptions,Grants,15/03/2011,29,42183.11,Revenue,MERTON VOLUNTARY SERV COUNCIL
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,16/03/2011,30,541.46,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,16/03/2011,31,9844.67,Revenue,ACCOR SERVICES
