Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
CS -Oth Operating Inc & Expend,TAXATION AND NON-SPECIFIC GRAN,Payroll Contingency,Corporate Items,,Expenditure,20110401,1,"434,247.46",Revenue,NEWSCHOOLS (MERTON) LIMITED
Childrens & Education Services,Assuring Access To Schools,PFI Unitary Charges,Third Party Payments,Private Contractors,Contract Payments,20110401,2,"2,959,649.94",Revenue,NEWSCHOOLS (MERTON) LIMITED
Childrens & Education Services,Schools Strategic Management,Head of Special Educatn Needs,Oth Grants Reimbmnts/Contribs,Rev Inc to fund joint projects,Miscellaneous Contributions X,20110401,3,"70,000.00",Revenue,CRICKET GREEN SCHOOL
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,20110401,4,"98,591.15",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,20110401,5,"116,884.69",Revenue,THE COLLECTOR OF TAXES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110401,6,"3,416,660.96",Revenue,THE COLLECTOR OF TAXES
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire for LB Sutton,20110408,7,"1,086.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Adult,20110408,8,"1,870.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire -Soc Serv -Child,20110408,9,"2,111.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Vehicle Hire Special Projects,20110408,10,"2,158.00",Revenue,KINGSTON TOWN CARS
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Operations,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,20110408,11,"14,170.00",Revenue,KINGSTON TOWN CARS
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110401,12,617.15,Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110404,13,"1,552.15",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110404,14,"1,356.90",Revenue,REDACTED
Adult Social Care,Adlt u65 Learning Disabilities,LD Direct Payment Scheme,Third Party Payments,Private Contractors,Direct Payments,20110404,15,"1,278.00",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110406,16,"1,390.16",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110406,17,"1,300.00",Revenue,CAPITOL HOMES MANAGEMENT LTD
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,,Court Fees,20110405,18,"2,225.00",Revenue,REDACTED
,No FE Detail,Bldng Sub-Cntrctrs Tax Acc,Fund Balances,,Payments X,20110406,19,"4,151.80",Revenue,HM REVENUE & CUSTOMS
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Home Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110406,20,"2,268.85",Revenue,COMPASSIONATE CARING AGENCY UK
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110406,21,"1,883.60",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110407,22,"1,047.11",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110407,23,749.98,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110407,24,"1,499.99",Revenue,UNIVERSAL ESTATES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110408,25,900.00,Revenue,DRURY & COLE
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,20110412,26,"1,213.34",Revenue,REDACTED
Childrens & Education Services,Pre-School Ed (inc Nursery),E.Years-Intergenerational Cntr,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,20110412,27,"1,646.40",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,20110413,28,655.16,Revenue,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,20110413,29,"55,459.82",Revenue,TEACHERS PENSIONS AGENCY
,No FE Detail,Wimbledon College,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,20110413,30,"59,737.20",Revenue,TEACHERS PENSIONS AGENCY
