FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-DEC,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,1,"8,342.91",12/4/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012-DEC,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,2,"10,146.65",12/7/2012,R,EUROVIA INFRASTRUCTURE LTD    
2012-DEC,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Anti-Social Behaviour                   ,A01202,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences,3,"3,400.00",10/9/2012,R,VANTAGE TECHNOLOGIES LIMITED  
2012-DEC,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,4,"5,400.00",12/15/2012,R,CIDARIS CONSULTING LIMITED    
2012-DEC,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,5,537.5,11/26/2012,R,JCDECAUX UNITED KINGDOM       
2012-DEC,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,6,555.56,10/18/2012,R,NEWSQUEST (LONDON)LTD         
2012-DEC,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,7,697.5,3/21/2012,R,MERTON DESIGN LTD             
2012-DEC,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,8,"2,835.00",12/20/2012,R,THE BIG IDEA 
2012-DEC,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,9,565,11/23/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,10,565,12/11/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,11,565,12/4/2012,R,HAYS RECRUITING EXPERTS       
2012-DEC,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,12,"19,171.00",11/23/2012,R,ENGAGE GROUP LTD              
2012-DEC,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,13,600,11/30/2012,R,FLAME LIMITED                 
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,14,"5,253.60",11/30/2012,R,AMEY COMMUNITY LIMITED        
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,15,895,11/30/2012,R,AMEY COMMUNITY LIMITED        
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,16,934,12/11/2012,R,CLIFFE ENTERPRISE             
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,17,670,12/13/2012,R,ENNISFIELD                    
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,18,670,12/13/2012,R,ENNISFIELD                    
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Prtng Jobs - Ext Agncy                  ,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,19,520,12/18/2012,R,COMMERCIAL COLOUR PRESS       
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,PrintUnit-HighVolPhtcopying             ,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA06,Paper-Internal Print Jobs,20,"7,500.00",11/30/2012,R,RAINBOW OFFICE SUPPLIES LTD   
2012-DEC,CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Translation Services                    ,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional workers,21,648,12/3/2012,R,REDACTED
2012-DEC,Central Services,Fully rechargeable Overheads,PROGRAMME OFFICE                        ,A04068,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,22,640,12/18/2012,R,PENNA COMMUNICATIONS (NO 2 A/C
