Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
2,100001,Chief Executive,Corporate Mangmt not separa,Corporate and Democratic Core,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"31,306.00",01-May-17,R,LONDON COUNCILS
2,100001,Chief Executive,Corporate Mangmt not separa,Corporate and Democratic Core,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"120,652.00",01-May-17,R,LONDON COUNCILS
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,678.00,01-May-17,R,HAYS SPECIALIST RECRUITM'T LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,695.00",01-May-17,R,HAYS SPECIALIST RECRUITM'T LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,808.00",17-May-17,R,HAYS SPECIALIST RECRUITM'T LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,712.00",01-May-17,R,HAYS SPECIALIST RECRUITM'T LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,712.00",03-May-17,R,HAYS SPECIALIST RECRUITM'T LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"6,831.00",01-May-17,R,PUBLIC SECTOR CONSULTANTS
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"9,430.00",01-May-17,R,PUBLIC SECTOR CONSULTANTS
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"1,990.00",01-May-17,R,ADVANCED BUSINESS SOLUTIONS
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"3,980.00",01-May-17,R,ADVANCED BUSINESS SOLUTIONS
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"2,783.00",02-May-17,R,ASH INFORMATION SYSTEMS LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"7,285.00",02-May-17,R,ASH INFORMATION SYSTEMS LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"1,995.00",01-May-17,R,CIPFA BUSINESS LTD
2,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"6,430.00",01-May-17,R,CIPFA BUSINESS LTD
2,100051,Corporate Accountancy,SupS Corporate Finance,Non Distributed Costs (NDC),3405,External Audit Fees,Services,Supplies and Services,"42,955.00",01-May-17,R,ERNST & YOUNG LLP
2,100070,Business Planning,SupS Strategic Finance,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"4,324.96",01-May-17,R,COVALENT SOFTWARE LTD
2,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,531.00,01-May-17,R,ADVANCED BUSINESS SOLUTIONS
2,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"1,465.00",01-May-17,R,GENERAL DYNAMICS IT LIMITED
2,100101,Local Strategic Partnership,SupS Comm and Member Servic,Non Distributed Costs (NDC),1202,Room Hire External,Rents,Premises Related Expenses,"1,581.50",01-May-17,R,The Royal Foundation of St Katharine
2,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"16,185.14",03-May-17,R,JLT SPECIALTY LIMITED
2,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"310,230.20",01-May-17,R,ZURICH INSURANCE COMPANY
2,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",03-May-17,R,HAYS SPECIALIST RECRUITM'T LTD
2,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3521,IT licences - Applications,Comms and Computing,Supplies and Services,"7,326.00",02-May-17,R,PITNEY BOWES LIMITED
2,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"1,100.00",01-May-17,R,SERVELEC SYNERGY LTD
2,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,"9,135.00",01-May-17,R,SERVELEC SYNERGY LTD
2,100350,Customer Contact,SupS IT,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,100.00",01-May-17,R,MILESTONES COMMUNICATIONS LTD
