Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub Type,Expense  Code,Narrative,Invoice Date,Transaction number,Amount,Capital/Revenue,Supplier Name
Central Services,SupS Chief Execs,Local Involvement Network               ,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,04/01/2013,1,"8,342.91",R,MERTON VOLUNTARY SERV COUNCIL 
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team                 ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,19/12/2012,2,"8,200.00",R,MERTON AND SUTTON MEDIATION   
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,08/01/2013,3,"1,200.00",R,DOWN THE FIELD LIMITED        
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,03/12/2012,4,"4,204.49",R,BT REDCARE                    
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,02/01/2013,5,"9,900.61",R,BT REDCARE                    
Adult Social Care,Substance Abuse (Addictions),Access and Engagement                   ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/12/2012,6,"7,462.50",R,ADDACTION KINGSTON            
Adult Social Care,Substance Abuse (Addictions),Access and Engagement                   ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,06/11/2012,7,"9,749.78",R,ETHNIC MINORITY CENTRE        
Adult Social Care,Substance Abuse (Addictions),Access and Engagement                   ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,02/01/2013,8,"41,048.00",R,CRI                           
Adult Social Care,Substance Abuse (Addictions),Access and Engagement                   ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,9,"1,856.25",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,17/12/2012,10,"47,194.00",R,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,02/01/2013,11,"2,500.00",R,EQUINOX                       
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,02/01/2013,12,"1,250.00",R,EQUINOX                       
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,13,"4,500.00",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,14,"58,112.25",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,15,"1,732.80",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,16,"3,666.44",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,17,"8,953.64",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,18,"2,870.89",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,19,"1,661.50",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,20,"2,934.69",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,03/01/2013,21,"1,550.30",R,COMM.DRUG SERV.FOR SOUTHLONDON
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15/01/2013,22,"6,600.00",R,CIDARIS CONSULTING LIMITED    
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,11/12/2012,23,996,R,INTUITIVE EVENTS              
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,12/12/2012,24,640,R,FAMILIES SOUTH EAST           
