TRANS No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"15,000.00",12/01/2015,REV,LONDON BOROUGH OF CROYDON     
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,804,31/01/2015,REV,VOICEABILITY                  
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",02/02/2015,REV,MERTON VOLUNTARY SERV COUNCIL 
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,847.78",09/02/2015,REV,GLOBAL MSC SECURITY LTD       
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"2,500.00",30/01/2015,REV,GLOBAL MSC SECURITY LTD       
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"8,352.08",12/01/2015,REV,GLOBAL MSC SECURITY LTD       
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"2,500.00",10/02/2015,REV,GLOBAL MSC SECURITY LTD       
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,798,27/01/2015,REV,EUROVIA INFRASTRUCTURE LTD    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,952.59,27/01/2015,REV,EUROVIA INFRASTRUCTURE LTD    
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"2,223.40",27/01/2015,REV,EUROVIA INFRASTRUCTURE LTD    
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",28/01/2015,REV,EUROVIA INFRASTRUCTURE LTD    
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,509.72,12/01/2015,REV,EUROVIA INFRASTRUCTURE LTD    
13,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"11,381.78",03/02/2015,REV,BT REDCARE                    
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,662.5,18/02/2015,REV,LONDON LETTERBOX MARKETING    
15,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,700,29/01/2015,REV,REDACTED
16,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"1,330.00",11/11/2014,REV,SOCITM LTD                    
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,828,06/02/2015,REV,SOCIAL ENTERPRISE PRESS LTD   
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,749.80",23/01/2015,REV,FINANCIAL DATA MANAGEMENT PLC 
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,713.7,20/02/2015,REV,FINANCIAL DATA MANAGEMENT PLC 
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,543,22/01/2015,REV,ULTIMATE INVOICE FINANCE LTD  
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,813,16/01/2015,REV,FINANCIAL DATA MANAGEMENT PLC 
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757,31/01/2015,REV,IMPRESS PRINT SERVICES LTD    
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,558,26/01/2015,REV,REDACTED
