Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/16/2011,1,"33,622.21",Revenue,BOSTON HIGASHI SCHOOL INC
Childrens & Education Services,Supporting SEN,Therapy in School-SEN(PCT Sals,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/8/2011,2,"-12,000.00",Revenue,SUTTON & MERTON PCT
,No FE Detail,Social Workers Wimbledon,Fund Balances,,Payments X,11/2/2011,3,500.00,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL QP Post Adoption Supp Wker,Employees,Direct Employee Expenses,Agency Staff & Casual Paymts,11/1/2011,4,930.00,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/1/2011,5,966.56,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/1/2011,6,"1,250.00",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/1/2011,7,500.00,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/1/2011,8,784.60,Revenue,REDACTED
Cultural Env Reg&Plan Services,Environmental Health,Housing/Env,Supplies and Services,Services,Counsel's Fees,11/1/2011,9,840.00,Revenue,GARDEN COURT CHAMBERS LTD
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Mini Cab Hire for Education,11/3/2011,10,"1,260.00",Revenue,REDACTED
,No FE Detail,Insurance Fund,Fund Balances,Funded by S106,Payment of Claims,11/4/2011,11,"30,000.00",Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP East - Nursing Care,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,12,648.56,Revenue,REDACTED
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,13,"5,836.91",Revenue,REDACTED
Childrens & Education Services,Family Support Services,CL CLA Team 1 - Sec 17,Transfer Payments,Adult Soc Servs Clients,Childr Act 1989 S17,11/4/2011,14,518.11,Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/4/2011,15,"1,194.64",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,11/4/2011,16,"1,225.40",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,17,"5,176.26",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,18,926.67,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,19,"8,294.18",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,20,"2,666.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,21,"12,488.21",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,11/4/2011,22,"18,532.30",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,23,757.33,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,24,971.20,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/4/2011,25,800.00,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,26,"2,754.95",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,27,888.90,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,28,"5,578.98",Revenue,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,11/4/2011,29,"1,004.93",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,30,"1,238.19",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,11/4/2011,31,"8,384.50",Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/8/2011,32,500.00,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/8/2011,33,500.00,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/8/2011,34,500.00,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Shared Legal Service,Supplies and Services,Services,Court Fees,11/8/2011,35,"4,000.00",Revenue,REDACTED
