,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1034829,06-Oct-23,1457.14,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1045203,25-Oct-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1045224,25-Oct-23,1942.86,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
4,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1045563,25-Oct-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
5,"Children, Schools and Family",MORE HOUSE SCHOOL,31177,09-Oct-23,6337,0,345,Non-Delegated Statements,170000              Education,A,2023,7
6,"Children, Schools and Family",MORE HOUSE SCHOOL,30937,05-Oct-23,7993.4,0,345,SEN Residential (DSG),170000              Education,A,2023,7
7,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1045140,25-Oct-23,3764.24,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
8,Community and Housing,THE WHITE HOUSE NURSING HOME,1045538,25-Oct-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,7
9,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9935,23-Oct-23,6375,0,777,Non-Delegated Statements,170000              Education,A,2023,7
10,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9939,23-Oct-23,13807.5,0,777,Non-Delegated Statements,170000              Education,A,2023,7
11,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9942,23-Oct-23,18112.5,0,777,Non-Delegated Statements,170000              Education,A,2023,7
12,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9937,23-Oct-23,30791.67,0,777,Non-Delegated Statements,170000              Education,A,2023,7
13,Corporate Services,Quadient,840499106,17-Oct-23,8105.41,16,793,Post services,300000              Mail Services,A,2023,7
14,Corporate Services,The Wimbledon Guild of Social Welfare,ASC GRANT OCT 23,20-Oct-23,52252.5,0,802,Cost of Living Fund,190000              Facilities & Management Services,A,2023,7
15,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,404445.49,0,983,Schools,170000              Education,A,2023,7
16,Community and Housing,MOUNT CARMEL HOSTEL,1045368,25-Oct-23,3840,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2023,7
17,Community and Housing,SUTTON NURSING HOMES LTD,1045175,25-Oct-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
18,Community and Housing,SUTTON NURSING HOMES LTD,1045520,25-Oct-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,7
19,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3022430,05-Oct-23,395206.36,65867.73,1258,Waste Disposal,OLA,A,2023,7
20,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M06E,12-Oct-23,9800,0,1353,SLLP Client Income,OLA,A,2023,7
21,Unassigned,L.B OF RICHMOND UPON THAMES,UU/DEN458/2,27-Oct-23,1408,0,1353,Corporate Services,OLA,A,2023,7
22,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,464923.13,0,1393,Schools,170000              Education,A,2023,7
23,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,197124.18,0,1416,Schools,170000              Education,A,2023,7
24,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/7 A,06-Oct-23,250250.42,0,1418,Schools,170000              Education,A,2023,7
25,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,125439.59,0,1420,Schools,170000              Education,A,2023,7
26,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,251481.21,0,1424,Schools,170000              Education,A,2023,7
27,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,191879.77,0,1425,Schools,170000              Education,A,2023,7
28,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,394471.23,0,1426,Schools,170000              Education,A,2023,7
29,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,846642.02,0,1428,Schools,170000              Education,A,2023,7
30,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,781564.97,0,1429,Schools,170000              Education,A,2023,7
31,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,881131.57,0,1431,Schools,170000              Education,A,2023,7
32,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,762828.42,0,1433,Schools,170000              Education,A,2023,7
33,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,254641.23,0,1436,Schools,170000              Education,A,2023,7
34,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/7 A,06-Oct-23,230299.78,0,1438,Schools,170000              Education,A,2023,7
