TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
3451,Central Services,SupS Customer Services and Dev,Data protection,A01016,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,186.50",14/05/2014,REV,REDACTED
3244,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",01/05/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
477,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,782.14,02/05/2014,REV,BT REDCARE                    
1891,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,906.72",25/05/2014,REV,EUROVIA INFRASTRUCTURE LTD    
81,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,680,18/06/2014,REV,AGRIPA SOLUTIONS LIMITED      
346,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,825.00",11/06/2014,REV,THE BIG IDEA 
1925,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,600,30/05/2014,REV,FLAME LIMITED                 
2471,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,662.5,22/05/2014,REV,JCDECAUX UNITED KINGDOM       
3261,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,600,30/05/2014,REV,NEWSQUEST (LONDON)LTD         
4295,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,515,01/06/2014,REV,TIME & LEISURE                
4539,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"3,800.00",17/03/2014,REV,WE ARE FAMILY MAGAZINE        
3503,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,650,12/06/2014,REV,GOSTO FINO PORTUGAL PATISSERIE
4303,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,"1,539.00",06/06/2014,REV,TOTAL COMPUTER NETWORKS       
1867,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,550,21/05/2014,REV,ENNISFIELD                    
3343,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,131.18",30/05/2014,REV,OCE (UK) LTD                  
3344,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"3,739.48",02/06/2014,REV,OCE (UK) LTD                  
3544,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA51,Films                                   ,"3,301.00",12/06/2014,REV,PSW PAPER & PRINT LTD         
4300,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,603.94,16/06/2014,REV,TOMPLA UK LTD                 
4301,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,922.68,16/06/2014,REV,TOMPLA UK LTD                 
4302,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,545.22,16/05/2014,REV,TOMPLA UK LTD                 
3441,Central Services,SupS Comm and Member Services,COMMUNITY ENGAGAMENT,A04057,Supplies & Services           ,Services                      ,DF32,Customer Survey                         ,"4,850.00",16/06/2014,REV,PEOPLE MATTERS NETWORK        
1617,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,682,09/06/2014,REV,COSMIC EUROPE LIMTED          
3434,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Direct Employee Expenses      ,AA17,AGENCY STAFF & CASUAL PAYMTS            ,"9,600.00",30/05/2014,REV,REDACTED
3435,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Direct Employee Expenses      ,AA17,AGENCY STAFF & CASUAL PAYMTS            ,"8,400.00",30/04/2014,REV,REDACTED
