,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,903811,25-Nov-22,2185.22,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,8
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,903812,25-Nov-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,8
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,904159,25-Nov-22,2965.2,0,19,Older People Placements - East,321017              Social Community Care Supplies & Services - Adult,A,2022,8
4,Community and Housing,POLISH CITIZENS COMMITTEE,903899,25-Nov-22,2937.76,0,71,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
5,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,903917,25-Nov-22,3080,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
6,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,904145,25-Nov-22,2443.16,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
7,Community and Housing,THE WHITE HOUSE NURSING HOME,904140,25-Nov-22,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
8,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9158,05-Dec-22,17250,0,777,Non-Delegated Statements,170000              Education,A,2022,8
9,Unassigned,PERSEID SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,388353.93,0,983,Schools,170000              Education,A,2022,8
10,"Children, Schools and Family",PERSEID SCHOOL,2177,28-Nov-22,7250,0,983,School Improvement Dedelegated,170000              Education,A,2022,8
11,"Children, Schools and Family",PERSEID SCHOOL,2178,29-Nov-22,1000,0,983,School Improvement Dedelegated,170000              Education,A,2022,8
12,Community and Housing,SUTTON NURSING HOMES LTD,903765,25-Nov-22,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
13,Community and Housing,SUTTON NURSING HOMES LTD,903847,25-Nov-22,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
14,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3018633,14-Nov-22,151051.44,23676.99,1258,PARK OPERATIONS,OLA,A,2022,8
15,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3018099,14-Nov-22,275770.02,45961.67,1258,PARK OPERATIONS,OLA,A,2022,8
16,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3018553,07-Nov-22,26380.51,0,1258,PARK OPERATIONS,OLA,A,2022,8
17,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,247662.78,0,1393,Schools,170000              Education,A,2022,8
18,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,154948.04,0,1416,Schools,170000              Education,A,2022,8
19,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,20ZPRE000002,21-Nov-22,2699,0,1416,Corporate Services,170000              Education,A,2022,8
20,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2223/8 A,08-Nov-22,220372,0,1418,Schools,170000              Education,A,2022,8
21,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,112129,0,1420,Schools,170000              Education,A,2022,8
22,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,201546.28,0,1424,Schools,170000              Education,A,2022,8
23,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,222342.91,0,1425,Schools,170000              Education,A,2022,8
24,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,280489.57,0,1426,Schools,170000              Education,A,2022,8
25,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,744473.53,0,1428,Schools,170000              Education,A,2022,8
26,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,767036.8,0,1429,Schools,170000              Education,A,2022,8
27,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFOCT22-P3,21-Nov-22,3132,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2022,8
28,Unassigned,RUTLISH SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,800709.17,0,1431,Schools,170000              Education,A,2022,8
29,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,731437.55,0,1433,Schools,170000              Education,A,2022,8
30,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,257835.99,0,1436,Schools,170000              Education,A,2022,8
31,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,211796.67,0,1438,Schools,170000              Education,A,2022,8
32,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,186577.08,0,1439,Schools,170000              Education,A,2022,8
33,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,126525.15,0,1440,Schools,170000              Education,A,2022,8
34,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2223/8 A,08-Nov-22,193892.99,0,1441,Schools,170000              Education,A,2022,8
35,"Children, Schools and Family",ST JOHN FISHER RC PRIMARY SCH.,2120,11-Nov-22,540,0,1441, Childrens Short Breaks,170000              Education,A,2022,8
36,"Children, Schools and Family",ST JOHN FISHER RC PRIMARY SCH.,2131,02-Dec-22,1200,0,1441,School Improvement Dedelegated,170000              Education,A,2022,8
37,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,274367.59,0,1442,Schools,170000              Education,A,2022,8
38,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,176452.13,0,1443,Schools,170000              Education,A,2022,8
39,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,283334.88,0,1444,Schools,170000              Education,A,2022,8
40,"Children, Schools and Family",POPLAR PRIMARY SCHOOL,POP04/1122,17-Nov-22,7707.5,0,1444,School Improvement GeneralFund,170000              Education,A,2022,8
41,"Children, Schools and Family",POPLAR PRIMARY SCHOOL,POP05/072022,23-Nov-22,1200,0,1444,School Improvement Dedelegated,170000              Education,A,2022,8
42,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,173279.71,0,1445,Schools,170000              Education,A,2022,8
43,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,123367.43,0,1446,Schools,170000              Education,A,2022,8
44,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,113407.08,0,1447,Schools,170000              Education,A,2022,8
45,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,123608.85,0,1448,Schools,170000              Education,A,2022,8
46,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,185017.39,0,1450,Schools,170000              Education,A,2022,8
47,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,182732.96,0,1451,Schools,170000              Education,A,2022,8
48,"Children, Schools and Family",LINKS PRIMARY SCHOOL,HAFOCT22-P2,21-Nov-22,1105,0,1451,Holiday Act Food Prog grntfnd,170000              Education,A,2022,8
49,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,178348.22,0,1452,Schools,170000              Education,A,2022,8
50,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,189466.68,0,1453,Schools,170000              Education,A,2022,8
51,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,186655.57,0,1454,Schools,170000              Education,A,2022,8
52,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,260211.98,0,1455,Schools,170000              Education,A,2022,8
53,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,200028.93,0,1456,Schools,170000              Education,A,2022,8
54,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,159110.43,0,1460,Schools,170000              Education,A,2022,8
55,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,192596.75,0,1462,Schools,170000              Education,A,2022,8
56,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2223/8 A,08-Nov-22,184309,0,1463,Schools,170000              Education,A,2022,8
57,"Children, Schools and Family",BISHOP GILPIN C OF E PRIMARY,1582,28-Nov-22,550,0,1463,SW London School Effectiveness,170000              Education,A,2022,8
58,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,193141.2,0,1467,Schools,170000              Education,A,2022,8
59,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,290936.83,0,1469,Schools,170000              Education,A,2022,8
60,"Children, Schools and Family",WIMBLEDON CHASE PRIMARY SCHOOL,BY1814,23-Nov-22,1500,0,1469,School Improvement Dedelegated,170000              Education,A,2022,8
61,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,208590.78,0,1470,Schools,170000              Education,A,2022,8
62,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,687143.22,0,1471,Schools,170000              Education,A,2022,8
63,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2223/8 A,08-Nov-22,177590.74,0,1472,Schools,170000              Education,A,2022,8
64,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2223/8 A,08-Nov-22,181534.61,0,1473,Schools,170000              Education,A,2022,8
65,Community and Housing,MERTON MENCAP,4272,15-Nov-22,800,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
66,Community and Housing,MERTON MENCAP,4283,15-Nov-22,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
67,Community and Housing,MERTON MENCAP,4284,15-Nov-22,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
68,Community and Housing,MERTON MENCAP,4280,15-Nov-22,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
69,Community and Housing,MERTON MENCAP,4282,15-Nov-22,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
70,Community and Housing,MERTON MENCAP,4279,18-Nov-22,880,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
71,Community and Housing,MERTON MENCAP,4274,18-Nov-22,800,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
72,Community and Housing,MERTON MENCAP,4117,21-Nov-22,720,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
73,Community and Housing,MERTON MENCAP,4223,21-Nov-22,1040,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2022,8
74,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2223/8 A,08-Nov-22,170160.03,0,1680,Schools,170000              Education,A,2022,8
75,"Children, Schools and Family",REDACTED PERSONAL DATA,898538,04-Nov-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
76,"Children, Schools and Family",REDACTED PERSONAL DATA,900215,11-Nov-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
77,"Children, Schools and Family",REDACTED PERSONAL DATA,901860,21-Nov-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
78,"Children, Schools and Family",REDACTED PERSONAL DATA,904401,25-Nov-22,514.75,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
79,"Children, Schools and Family",REDACTED PERSONAL DATA,904843,29-Nov-22,4485.69,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
80,Corporate Services,CIVICA UK LIMITED,C/BN256129,22-Nov-22,2632.85,438.81,1873,Benefits Administration,270000              Information Communication Technology,A,2022,8
81,Corporate Services,CIVICA UK LIMITED,C/BN256130,22-Nov-22,1148.28,191.38,1873,Benefits Administration,270000              Information Communication Technology,A,2022,8
82,Corporate Services,CIVICA UK LIMITED,C/RB256575,29-Nov-22,4283.12,713.85,1873,Local Taxation Services,270000              Information Communication Technology,A,2022,8
83,Corporate Services,CIVICA UK LIMITED,M/MG105850,14-Nov-22,13117.23,2186.2,1873,Democracy Services,270000              Information Communication Technology,A,2022,8
84,Corporate Services,CIVICA UK LIMITED,C/BN257047,06-Dec-22,13068.36,2178.06,1873,Local Taxation Services,270000              Information Communication Technology,A,2022,8
85,"Children, Schools and Family",THE CHILDRENS TRUST,5125,21-Nov-22,7553.4,0,1980,Non-Delegated Statements,170000              Education,A,2022,8
86,"Children, Schools and Family",THE CHILDRENS TRUST,5126,21-Nov-22,3132.9,0,1980,Non-Delegated Statements,170000              Education,A,2022,8
87,"Children, Schools and Family",THE CHILDRENS TRUST,5127,21-Nov-22,5951.4,0,1980,Non-Delegated Statements,170000              Education,A,2022,8
88,Community and Housing,THE FRANCES TAYLOR FOUNDATION,903831,25-Nov-22,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
89,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2223/8 A,08-Nov-22,144760.91,0,2076,Schools,170000              Education,A,2022,8
90,Community and Housing,GENEVA ROAD LIMITED,311022JW,07-Nov-22,781.09,130.18,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2022,8
91,Environment and Regeneration,LONDON BOROUGH OF SUTTON,3190493030,08-Nov-22,4550,0,2313,Environmental Health-Pollution,OLA,A,2022,8
92,Environment and Regeneration,LONDON BOROUGH OF SUTTON,3190498537,11-Nov-22,4770,0,2313,LBR - Pollution,OLA,A,2022,8
93,Corporate Services,LONDON BOROUGH OF SUTTON,SLLPINCOMEM0722,10-Nov-22,6665,0,2313,SLLP Client Income,OLA,A,2022,8
94,Environment and Regeneration,LONDON BOROUGH OF SUTTON,3190501060,22-Nov-22,48992,0,2313,LBR - Pollution,OLA,A,2022,8
95,"Children, Schools and Family",THE LINK SECONDARY SCHOOL,DI118104547,07-Nov-22,17516.33,0,2324,Non-Delegated Statements,170000              Education,A,2022,8
96,"Children, Schools and Family",The Link Primary School,DI118104548,07-Nov-22,35330.99,0,2329,Non-Delegated Statements,200000              Financial Services,A,2022,8
97,Corporate Services,GREENHAM TRADING LTD,07/478398,22-Nov-22,2312.04,385.34,2445,Facilities,130000              Cleaning & Janitorial,A,2022,8
98,Corporate Services,GREENHAM TRADING LTD,07/472913,23-Nov-22,646.56,107.76,2445,Corporate Contracts - FM,130000              Cleaning & Janitorial,A,2022,8
99,Community and Housing,FREEWAYS TRUST LTD,903744,25-Nov-22,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
100,"Children, Schools and Family",ACTIVITY WORKWEAR LIMITED,20736,29-Nov-22,1087.75,181.29,2752, Children's Centres Support,140000              Clothing,A,2022,8
101,Community and Housing,CLOYDA LTD,904016,25-Nov-22,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
102,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),903973,25-Nov-22,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
103,"Children, Schools and Family",REDACTED PERSONAL DATA,898486,04-Nov-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
104,"Children, Schools and Family",REDACTED PERSONAL DATA,900163,11-Nov-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
105,"Children, Schools and Family",REDACTED PERSONAL DATA,901808,21-Nov-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
106,"Children, Schools and Family",REDACTED PERSONAL DATA,904352,25-Nov-22,580.36,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2022,8
107,Community and Housing,ASHCROFT CARE SERVICES,903972,25-Nov-22,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
108,Community and Housing,SHARE COMMUNITY LTD,230946,01-Nov-22,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
109,Community and Housing,SHARE COMMUNITY LTD,230943,01-Nov-22,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
110,Community and Housing,SHARE COMMUNITY LTD,230958,09-Nov-22,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
111,Community and Housing,SHARE COMMUNITY LTD,230955,09-Nov-22,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
112,Community and Housing,SHARE COMMUNITY LTD,230951,09-Nov-22,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
113,Community and Housing,SHARE COMMUNITY LTD,230973,09-Nov-22,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
114,Community and Housing,FITZROY SUPPORT,904085,25-Nov-22,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
115,Community and Housing,CANTERBURY OAST TRUST LTD,903758,25-Nov-22,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
116,Community and Housing,MACINTYRE,903771,25-Nov-22,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
117,Community and Housing,MACINTYRE,903944,25-Nov-22,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
118,Community and Housing,MACINTYRE,904053,25-Nov-22,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
119,Community and Housing,MACINTYRE,904083,25-Nov-22,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
120,Community and Housing,KENT AUTISTIC TRUST,904061,25-Nov-22,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
121,Community and Housing,UNITED RESPONSE,VSMR796672BA,15-Nov-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
122,Community and Housing,UNITED RESPONSE,VSMR796672BO,15-Nov-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
123,Community and Housing,UNITED RESPONSE,VSMR796672ST,15-Nov-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
124,Community and Housing,UNITED RESPONSE,VSMR796672SV,15-Nov-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
125,Community and Housing,UNITED RESPONSE,VSMR796672RW,15-Nov-22,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
126,Community and Housing,UNITED RESPONSE,VSMR785239RH,11-Nov-22,4134.62,689.1,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
127,Community and Housing,UNITED RESPONSE,VSMR785239DH,11-Nov-22,3842.88,640.48,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
128,Community and Housing,UNITED RESPONSE,VSMR785239HM,11-Nov-22,4572.24,762.04,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
129,Community and Housing,UNITED RESPONSE,VSMR785239BS,11-Nov-22,4086.05,681.01,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
130,Community and Housing,UNITED RESPONSE,VSMR785239CW,11-Nov-22,4766.4,794.4,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
131,Community and Housing,UNITED RESPONSE,VSMR800500RH,06-Dec-22,4134.62,689.1,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
132,Community and Housing,UNITED RESPONSE,VSMR800500DH,06-Dec-22,3842.88,640.48,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
133,Community and Housing,UNITED RESPONSE,VSMR800500HM,06-Dec-22,4572.24,762.04,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
134,Community and Housing,UNITED RESPONSE,VSMR800500BS,06-Dec-22,4086.05,681.01,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
135,Community and Housing,UNITED RESPONSE,VSMR800500CW,06-Dec-22,4766.4,794.4,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2022,8
136,Community and Housing,SPECTRUM PLASTICS,INV-55590,22-Nov-22,878.4,146.4,15550,Libraries Service-Civic Centre,170000              Education,A,2022,8
137,Corporate Services,KINGSTON CORPORATION,M07LEGAL22/23,10-Nov-22,3990,0,21573,SLLP Client Income,180000              Environmental Services,A,2022,8
138,Unassigned,KINGSTON CORPORATION,�CASCINALTD,30-Nov-22,12000,0,21573,Corporate Services,180000              Environmental Services,A,2022,8
139,Unassigned,KINGSTON CORPORATION,DICKERAGELENE,30-Nov-22,1087.44,0,21573,Corporate Services,180000              Environmental Services,A,2022,8
140,Community and Housing,TRINITY COURT NURSING HOME,903808,25-Nov-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
141,Community and Housing,TRINITY COURT NURSING HOME,903945,25-Nov-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
142,Community and Housing,TRINITY COURT NURSING HOME,903979,25-Nov-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
143,Community and Housing,TRINITY COURT NURSING HOME,903995,25-Nov-22,3313.84,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
144,Community and Housing,TRINITY COURT NURSING HOME,904002,25-Nov-22,3986.36,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
145,Community and Housing,TRINITY COURT NURSING HOME,904018,25-Nov-22,3135.72,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
146,Community and Housing,TRINITY COURT NURSING HOME,904059,25-Nov-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
147,Community and Housing,TRINITY COURT NURSING HOME,904067,25-Nov-22,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
148,Community and Housing,TRINITY COURT NURSING HOME,904075,25-Nov-22,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
149,Community and Housing,TRINITY COURT NURSING HOME,904137,25-Nov-22,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
150,Community and Housing,TRINITY COURT NURSING HOME,904163,25-Nov-22,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
151,Community and Housing,TRINITY COURT NURSING HOME,904165,25-Nov-22,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
152,Community and Housing,TRINITY COURT NURSING HOME,904168,25-Nov-22,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
153,Capital,INCOM TELECOMMUNICATIONS,INV0470221,01-Dec-22,4416,736,30976,Planned Replacement Programme,270000              Information Communication Technology,A,2022,8
154,Community and Housing,HAYDON PARK LODGE,903764,25-Nov-22,4680,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
155,Community and Housing,HAYDON PARK LODGE,903897,25-Nov-22,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
156,Community and Housing,HAYDON PARK LODGE,903924,25-Nov-22,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
157,Community and Housing,HAYDON PARK LODGE,904003,25-Nov-22,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
158,Community and Housing,HAYDON PARK LODGE,904049,25-Nov-22,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2022,8
159,Community and Housing,Barchester Healthcare Wimbledon Beaumont,904195,24-Nov-22,1593.43,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
160,Community and Housing,Barchester Healthcare Wimbledon Beaumont,903835,25-Nov-22,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
161,Community and Housing,Barchester Healthcare Wimbledon Beaumont,903856,25-Nov-22,3000,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2022,8
162,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1335,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
163,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1040,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
164,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1386,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
165,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1457,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
166,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1138-9,23-Nov-22,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
167,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/266,23-Nov-22,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
168,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0184/902,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
169,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1336,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
170,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0210/1041,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
171,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0208/1456,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
172,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0291/1042,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
173,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0294/1440,23-Nov-22,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2022,8
