Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"31,306.00",26/04/2016,R,LONDON COUNCILS               
2,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"15,000.00",29/04/2016,R,LONDON FIRE BRIGADE           
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",06/05/2016,R,MERTON VOLUNTARY SERV COUNCIL 
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",15/04/2016,R,MERTON VOLUNTARY SERV COUNCIL 
5,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,104.00",30/04/2016,R,VOICEABILITY                  
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"1,620.00",30/03/2016,R,DOMINO 4 LIMITED              
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"6,550.00",11/05/2016,R,THE BIG IDEA (MARK BUCKINGHAM)
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"11,164.00",13/04/2016,R,PANACEA SOFTWARE LTD          
9,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,"1,343.40",03/05/2016,R,TOYE KENNING & SPENCER LTD    
10,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH78,Outgoing Mayor (April-May),655.83,12/05/2016,R,SOUTH THAMES COLLEGE          
11,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,"2,160.00",18/05/2016,R,GOSTO FINO PORTUGAL PATISSERIE
12,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,603.90,19/05/2016,R,MAJESTIC WINE WAREHOUSE       
13,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,100.00",20/05/2016,R,INFORMATION COMMISSIONER      
14,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,502.78,29/04/2016,R,MISL LTD                      
15,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,532.75,06/05/2016,R,MISL LTD                      
16,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,604.31,31/03/2016,R,MISL LTD                      
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,606.68,06/05/2016,R,MISL LTD                      
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,665.06,06/05/2016,R,MISL LTD                      
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,668.47,28/04/2016,R,MISL LTD                      
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,777.00,01/04/2016,R,MISL LTD                      
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,984.02,29/04/2016,R,MISL LTD                      
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,880.00",10/04/2016,R,MISL LTD                      
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,880.00",26/04/2016,R,MISL LTD                      
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"2,016.84",29/04/2016,R,MISL LTD                      
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"18,782.93",29/03/2016,R,MISL LTD                      
