TRANSACTION No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name
522,CS -Oth Operating Inc & Expend,T/A Vehicle Maintenance etc,Transport-Contract Hire                 ,J01374,Transport Related Expenditure ,Contract Hire and Op Leasing  ,CC67,HIRING TRANSPORT H&SS CAB ADULTS        ,"1,152.00",31/08/2013,R,A STAR TRANSPORT LIMITED      
1268,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1272,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1277,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1279,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1280,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1282,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1286,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1290,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1291,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1292,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden           ,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1300,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1312,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1329,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1330,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
1336,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim            ,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
2931,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
2932,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
2933,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
2962,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
2963,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext          ,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,01/09/2013,R,ABBEY HOUSE RESIDENTIAL HOMES 
