TRANS No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Exp Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"1,028.00",31/08/2013,R,VOICEABILITY                  
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"6,168.25",31/10/2013,R,GLOBAL MSC SECURITY LTD       
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Anti-Social Behaviour,A01202,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"3,512.20",01/10/2013,R,VANTAGE TECHNOLOGIES LIMITED  
4,Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"4,200.00",25/10/2013,R,WENDYKEN CONSULTING LTD       
5,Central Services,SupS Chief Execs,STATUTORY MARKETING & COMM,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,600,11/10/2013,R,TWGCA LLP T/A CATERER & HOTEL 
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,555,29/10/2013,R,JCDECAUX UNITED KINGDOM       
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,788,11/11/2013,R,BAAF REGISTERED CHARITY       
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,977.13",05/08/2013,R,RADIO JACKIE LTD              
9,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,200.00",27/09/2013,R,G&J MEDIA LTD                 
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,300.00",16/11/2013,R,NEWSQUEST (LONDON)LTD         
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,29/10/2013,R,JCDECAUX UNITED KINGDOM       
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,29/10/2013,R,JCDECAUX UNITED KINGDOM       
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"3,982.50",30/10/2013,R,THE BIG IDEA (MARK BUCKINGHAM)
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,525,30/09/2013,R,CUBIQUITY MEDIA               
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,500,30/09/2013,R,CUBIQUITY MEDIA               
16,Central Services,SupS Chief Execs,Democratic Services,A02023,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,"1,512.00",31/10/2013,R,PENNA COMMUNICATIONS (NO 2 A/C
17,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,"3,952.50",04/11/2013,R,DOMINO 4 LIMITED              
18,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"1,330.00",31/10/2013,R,SOCITM LTD                    
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,693,08/11/2013,R,LIMETREE OFFSET LTD           
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,660,08/11/2013,R,LIMETREE OFFSET LTD           
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"7,922.00",14/11/2013,R,CLIFFE ENTERPRISE             
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,606.00",22/11/2013,R,IMPRESS PRINT SERVICES LTD    
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,962.4,05/11/2013,R,ULTIMATE INVOICE FINANCE LTD  
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"3,039.00",14/11/2013,R,CLIFFE ENTERPRISE             
