,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1062427,17-Nov-23,2307.14,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1065163,22-Nov-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1065324,22-Nov-23,1214.29,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
4,Community and Housing,SOUTHPARK RESIDENTIAL HOME,1065529,22-Nov-23,3400,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
5,Community and Housing,ST TERESA`S HOME FOR THE ELDERLY,1065097,22-Nov-23,3764.24,0,362,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
6,Community and Housing,THE WHITE HOUSE NURSING HOME,1065503,22-Nov-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,8
7,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,P2 23 HEADCOUNT,24-Nov-23,1911.6,0,777,EARLY YEARS NURSERY GRANTS,170000              Education,A,2023,8
8,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9943,30-Nov-23,7166.67,0,777,Non-Delegated Statements,170000              Education,A,2023,8
9,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9950,30-Nov-23,1920,0,777,Non-Delegated Statements,170000              Education,A,2023,8
10,Corporate Services,Quadient,807646144,21-Nov-23,1000,0,793,Legal Shared Service,300000              Mail Services,A,2023,8
11,Corporate Services,Quadient,840499107,21-Nov-23,8102.65,16,793,Post services,300000              Mail Services,A,2023,8
12,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,437463.34,0,983,Schools,170000              Education,A,2023,8
13,Community and Housing,MOUNT CARMEL HOSTEL,1065333,22-Nov-23,3840,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2023,8
14,Community and Housing,SUTTON NURSING HOMES LTD,1065135,22-Nov-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
15,Community and Housing,SUTTON NURSING HOMES LTD,1065486,22-Nov-23,3381.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,8
16,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M07E,15-Nov-23,7200,0,1353,SLLP Client Income,OLA,A,2023,8
17,"Children, Schools and Family",MELROSE SPECIAL SCHOOL,GETTING BETTER,07-Nov-23,1500,0,1393,PupilPremium- Virtual School,170000              Education,A,2023,8
18,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,204650.22,0,1393,Schools,170000              Education,A,2023,8
19,"Children, Schools and Family",REDACTED PERSONAL DATA,1068543,27-Nov-23,916.79,0,1402,Fostering Recruit/Assessment,321000              Social Community Care Supplies & Services - Adult,R,2023,8
20,"Children, Schools and Family",REDACTED PERSONAL DATA,1068638,27-Nov-23,738.16,0,1402,Fostering Recruit/Assessment,321000              Social Community Care Supplies & Services - Adult,R,2023,8
21,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,181456.03,0,1416,Schools,170000              Education,A,2023,8
22,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/8 A,08-Nov-23,258402.78,0,1418,Schools,170000              Education,A,2023,8
23,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,116748,0,1420,Schools,170000              Education,A,2023,8
24,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,230494.65,0,1424,Schools,170000              Education,A,2023,8
25,"Children, Schools and Family",HILLCROSS PRIMARY SCHOOL,OWEN TYSON 06/11,07-Nov-23,631.5,0,1425,PupilPremium- Virtual School,170000              Education,A,2023,8
26,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,246276.17,0,1425,Schools,170000              Education,A,2023,8
27,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,404060.67,0,1426,Schools,170000              Education,A,2023,8
28,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,843542.33,0,1428,Schools,170000              Education,A,2023,8
29,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,962089.66,0,1429,Schools,170000              Education,A,2023,8
30,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,991523.19,0,1431,Schools,170000              Education,A,2023,8
31,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,889084.56,0,1433,Schools,170000              Education,A,2023,8
32,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,299431.55,0,1436,Schools,170000              Education,A,2023,8
33,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,250120.11,0,1438,Schools,170000              Education,A,2023,8
34,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/8 A,08-Nov-23,209743,0,1439,Schools,170000              Education,A,2023,8
