Ref,Date Paid,Suppliers Name,Amount,Department,Type of Supply
1,19/08/2010,MOY CONSTRUCTION CO LTD,7676,"177 London Rd, Mitcham",DDM - General Building
2,26/08/2010,LONDON BOROUGH OF CROYDON,24517.98,2010 Tennis Championships,Rechble Works - Exp
3,10/08/2010,FM CONWAY LTD,4882.35,290-302A Kingston Road SW20,Rechble Works - Exp
4,05/08/2010,MAY GURNEY LTD T/A CARTLEDGE,739.99,38 FURNESS RD MORDEN,Rechble Works - Exp
5,26/08/2010,TLT LLP,7273.52,"5 - 6 Osier Way, Mitcham",Payments X
6,23/08/2010,LIFESTYLE WINDOW SYSTEMS,32052,50 Montgomery Close Windows,Ste Wrk-Rn & Mt-Main Contractr
7,03/08/2010,EASIFALL INTERNATIONAL LTD,42070,8-13 Play Spaces,Ste Wrk-Rn & Mt-Main Contractr
8,04/08/2010,EASIFALL INTERNATIONAL LTD,7856,8-13 Play Spaces,Ste Wrk-Rn & Mt-Main Contractr
9,03/08/2010,EASIFALL INTERNATIONAL LTD,1827,8-13 Play Spaces,Ste Wrk-Rn & Mt-Main Contractr
10,03/08/2010,SMITH & BYFORD LTD,3633,Abbey Orchard Heating,Ste Wrk-Rn & Mt-Main Contractr
11,10/08/2010,EDF ENERGY 1 LIMITED,680,Abbey Rec Ground,Electricity
12,24/08/2010,LITTLE FISH THEATRE,1000,ABG Education Health Partnshps,Conferences
13,03/08/2010,ISS COLLECTIONS LTD,591.5,ABG Primary Strategy,Hospitality
14,02/08/2010,PEARSON EDUCATION LTD.,721.88,ABG Primary Strategy,Education Materials
15,12/08/2010,CAPITA BUSINESS SERVICES LTD,558.4,ABG SDG,Conferences
16,23/08/2010,DEVON COUNTY COUNCIL,760,ABG Secondary Strategy T&L Fou,Consultants
17,11/08/2010,PHONAK UK,656,ABG SEN Sensory,Equip-Purchases
18,06/08/2010,AUDITWARE SYSTEMS LTD,792,Accounts Payable,Management & Staff Development
19,10/08/2010,QUINTON SCOTT,800,Acquisitions General,External Fees
20,03/08/2010,SIMON PURCELL ASSOCIATES LTD,5100,Acquisitions General,External Fees
21,03/08/2010,SYNERGY CPC LLP,2200,Adventure Playground,Dsgn/Sprvsn-Ext Cnsltcy Fees
22,20/08/2010,EDF ENERGY,2580.74,AE-Adult Education Main,Electricity
23,06/08/2010,INCOM TELECOMMUNICATIONS,525,AE-Adult Education Main,Telephones - Gen-Creditors
24,03/08/2010,JULIUS RUTHERFOORD & CO LTD,4031.99,AE-Adult Education Main,Cleaning Services
25,03/08/2010,JULIUS RUTHERFOORD & CO LTD,3379.09,AE-Adult Education Main,Cleaning Services
26,11/08/2010,JULIUS RUTHERFOORD & CO LTD,3379.09,AE-Adult Education Main,Cleaning Services
27,11/08/2010,NEOPOST FINANCE LIMITED,600,AE-Adult Education Main,Postage - General
28,05/08/2010,NEWSQUEST (LONDON)LTD,1104,AE-Adult Education Main,Misc Advertising/Publicity
29,05/08/2010,PJD SALES,930,AE-Adult Education Main,Equipment - R & M
30,18/08/2010,PJD SALES,799.9,AE-Adult Education Main,Computer Hardware
31,11/08/2010,PJD SALES,720,AE-Adult Education Main,Equipment - R & M
32,11/08/2010,PJD SALES,670,AE-Adult Education Main,Fixtures and Fittings
33,10/08/2010,PROTOCOL NATIONAL,3746.04,AE-Adult Education Main,Agency Staff & Casual Paymts
34,26/08/2010,SCS,595.79,AE-Adult Education Main,Telephones - Gen-Creditors
35,05/08/2010,SCS,594.78,AE-Adult Education Main,Telephones - Gen-Creditors
36,11/08/2010,SIMS MILLER ORGAN DEV & CONSUL,740,AE-Adult Education Main,Post Entry training-creditors
37,05/08/2010,TCMD LTD,647.6,AE-Adult Education Main,Consultants
38,03/08/2010,MERTON VOLUNTARY SERV COUNCIL,2500,AE-Neighbourhood Learning,Activities Programme
39,05/08/2010,REDACTED,752.73,AE-Twds-Independence,Materials
40,11/08/2010,HAYS EXECUTIVE,426274.1,Agency Hays Contract A/c,Payments X
41,26/08/2010,HAYS EXECUTIVE,411774.8,Agency Hays Contract A/c,Payments X
42,03/08/2010,HAYS EXECUTIVE,402810.47,Agency Hays Contract A/c,Payments X
43,13/08/2010,HAYS EXECUTIVE,1306.53,Agency Hays Contract A/c,Payments X
44,19/08/2010,HAYS EXECUTIVE,1306.53,Agency Hays Contract A/c,Payments X
45,19/08/2010,UNISERVE CONSULTING LIMITED,3375,Agency Hays Contract A/c,Consultants
46,16/08/2010,BARNARDO'S,4800,AHDC - (Disabled Children),Miscellaneous Agency Services
47,27/08/2010,MERTON MENCAP (PROJECT THE TC),8641.41,AHDC - (Disabled Children),Miscellaneous Agency Services
48,27/08/2010,MERTON MENCAP (PROJECT THE TC),4424.49,AHDC - (Disabled Children),Miscellaneous Agency Services
49,24/08/2010,TBS ADAPTATIONS LTD,948,Aids & Adapts Minor Repairs,Internal Works
50,04/08/2010,THE HAZEL & CHESTNUT ALLEYGATE,940,Alley Gating Sch - Fly Tipping,Ste Wrk-Rn & Mt-Main Contractr
51,09/08/2010,ATLAS BULK CARRIERS LTD,635.91,Allotments (Unloc),Maintenance of Grounds
52,12/08/2010,HARRISON ALLEN EDUCATION SVCES,3015,Alt Education - Pupil Budget,Miscellaneous Agency Services
53,12/08/2010,HARRISON ALLEN EDUCATION SVCES,780,Alt Education - Pupil Budget,Miscellaneous Agency Services
54,04/08/2010,IMMANUEL HOUSE-COMM TRAINING,6500,Alt Education - Pupil Budget,Miscellaneous Agency Services
