Reference,Date Paid,Supplier's Name,Amount,Department,Type of Supply
1,15/09/2010,KENT COUNTY COUNCIL COMM SVCS,1619.97,Abbey Orchard Estate (Swain's,Gas (incl. Butane)
2,15/09/2010,KENT COUNTY COUNCIL COMM SVCS,1780.5,Abbey Orchard Estate (Swain's,Gas (incl. Butane)
3,15/09/2010,KENT COUNTY COUNCIL COMM SVCS,2406.15,Abbey Orchard Estate (Swain's,Gas (incl. Butane)
4,07/09/2010,THAMES WATER UTILITIES LTD,760.5,Abbey Rec Ground,Use of Water (Metered)
5,06/09/2010,SOUTH EAST LEASEHOLD,700,Acquisitions General,External Fees
6,06/09/2010,SOUTH EAST LEASEHOLD,700,Acquisitions General,External Fees
7,06/09/2010,SOUTH EAST LEASEHOLD,1200,Acquisitions General,External Fees
8,06/09/2010,SOUTH EAST LEASEHOLD,1466.66,Acquisitions General,External Fees
9,03/09/2010,MANSELL CONST SERV LTD,36302.5,Adventure Playground,Ste Wrks-Nw Bld-Main Cntrct
10,01/09/2010,PJD SALES,1500,AE-Adult Education Main,Equipment - R & M
11,01/09/2010,TCMD LTD,1942.8,AE-Adult Education Main,Consultants
12,01/09/2010,COPYRIGHT LICENSING AGENCY LTD,2366.26,AE-Adult Education Main,Software Licences
13,06/09/2010,PLUS BUSINESS SYSTEMS LIMITED,920,AE-Adult Education Main,Software Licences
14,06/09/2010,JCS NETWORKS LTD,1865,AE-Adult Education Main,Telephones - Gen-Creditors
15,06/09/2010,PLUS BUSINESS SYSTEMS LIMITED,7490,AE-Adult Education Main,Software Licences
16,08/09/2010,ROYAL MAIL RETAIL,500,AE-Adult Education Main,Postage - General
17,08/09/2010,KENT COUNTY COUNCIL COMM SVCS,521.29,AE-Adult Education Main,Gas (incl. Butane)
18,08/09/2010,ASSOCIATION OF COLLEGES,752,AE-Adult Education Main,Subscriptions
19,08/09/2010,PJD SALES,2060,AE-Adult Education Main,Equipment - R & M
20,15/09/2010,HOSTING FINESSE,1500,AE-Adult Education Main,Computer Software
21,21/09/2010,HOSTING FINESSE,5862.13,AE-Adult Education Main,Computer Hardware
22,22/09/2010,COMMONSIDE COMMUNITY DEV TRUST,2213.5,AE-Adult Education Main,Activities Programme
23,22/09/2010,CACHE,3339,AE-Adult Education Main,Examination Fees
24,22/09/2010,HOSTING FINESSE,7118.13,AE-Adult Education Main,Computer Hardware
25,23/09/2010,ROYAL HORTICULTURAL SOCIETY,1470,AE-Adult Education Main,Examination Fees
26,23/09/2010,IDEAS BY NET,2726,AE-Adult Education Main,Misc Advertising/Publicity
27,23/09/2010,PLUS BUSINESS SYSTEMS LIMITED,5000,AE-Adult Education Main,Software Licences
28,24/09/2010,JULIUS RUTHERFOORD & CO LTD,3216.17,AE-Adult Education Main,Cleaning Services
29,27/09/2010,CITY & GUILDS,798,AE-Adult Education Main,Examination Fees
30,28/09/2010,TCMD LTD,647.6,AE-Adult Education Main,Consultants
31,28/09/2010,NEC UNIFIED SOL.UK LTD,9384.53,AE-Adult Education Main,Telephones - Gen-Creditors
32,30/09/2010,SOFTWARE SOLUTIONS(WARWICK)LTD,650,AE-Adult Education Main,Software Licences
33,30/09/2010,NEWSQUEST (LONDON)LTD,1040,AE-Adult Education Main,Misc Advertising/Publicity
34,30/09/2010,CIVICA SERVICES LTD,4675.95,AE-Adult Education Main,Computer Software
35,22/09/2010,ST MARKS FAMILY CENTRE,1265,AE-After School Club,Activities Programme
36,01/09/2010,PENNA BARKERS,919.58,AE-Early Learning,Recruitment Adverts
37,01/09/2010,ST MARKS FAMILY CENTRE,1050,AE-Familiy Learning,Activities Programme
38,02/09/2010,ST MARKS FAMILY CENTRE,1050,AE-Familiy Learning,Activities Programme
39,01/09/2010,ST MARKS FAMILY CENTRE,630,AE-Family Literacy,Activities Programme
40,01/09/2010,ST MARKS FAMILY CENTRE,1315,AE-Family Literacy,Activities Programme
41,02/09/2010,ST MARKS FAMILY CENTRE,1305,AE-Family Literacy,Activities Programme
42,09/09/2010,ST MARKS FAMILY CENTRE,740,AE-Family Literacy,Activities Programme
43,10/09/2010,ST MARKS FAMILY CENTRE,745,AE-Family Literacy,Activities Programme
44,06/09/2010,HAYS EXECUTIVE,481022.42,Agency Hays Contract A/c,Payments X
45,14/09/2010,HAYS EXECUTIVE,339409.4,Agency Hays Contract A/c,Payments X
46,27/09/2010,UNISERVE CONSULTING LIMITED,2625,Agency Hays Contract A/c,Consultants
47,27/09/2010,HAYS EXECUTIVE,6407.1,Agency Hays Contract A/c,Payments X
48,06/09/2010,CUDDLE ME DO MOBILE FARM,525,AHDC - (Disabled Children),Miscellaneous Agency Services
49,10/09/2010,MERTON MENCAP (PROJECT THE TC),525,AHDC - (Disabled Children),Miscellaneous Agency Services
50,15/09/2010,KENT COUNTY COUNCIL COMM SVCS,693.6,All Saints Estate,Gas (incl. Butane)
51,22/09/2010,DIVERSE CUISINE TRAINING,1190,Alt Education - Pupil Budget,Miscellaneous Agency Services
52,22/09/2010,DIVERSE CUISINE TRAINING,2380,Alt Education - Pupil Budget,Bought in Teaching Services
53,02/09/2010,LONDON UNDERGROUND LTD,1472,Annual Season Ticket Loans,Payments X
54,27/09/2010,TRANSPORT FOR LONDON,664,Annual Season Ticket Loans,Payments X
55,01/09/2010,SAFETY NET ASSOCIATES LIMITED,2250,Anti-Social Behaviour,Post Entry training-creditors
56,09/09/2010,SHERMAN CONSTRUCTION,16593.36,Aragon expansion,Ste Wrk-Rn & Mt-Main Contractr
