FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JUN,Central Services,Corporate Management,Chief Exec's Office                     ,A01001,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,1,517,5/31/2012,R,UNIQUE OFFICE SOLUTIONS LTD   
2012 - JUN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,2,"19,000.00",5/28/2012,R,VICTIM SUPPORT                
2012 - JUN,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,"9,749.78",6/15/2012,R,ETHNIC MINORITY CENTRE        
2012 - JUN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,4,"5,700.00",6/15/2012,R,CIDARIS CONSULTING LIMITED    
2012 - JUN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,5,"47,194.00",3/16/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - JUN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,6,"47,194.00",2/24/2012,R,SW LONDON ST GEORGES NHS TRUST
2012 - JUN,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,7,831.6,6/2/2012,R,NEWSQUEST (LONDON)LTD         
2012 - JUN,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,8,537.5,5/22/2012,R,JCDECAUX UNITED KINGDOM       
2012 - JUN,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,9,676.3,6/6/2012,R,REDACTED
2012 - JUN,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Supplies & Services           ,Expenses                      ,DH78,Outgoing Mayor (April-May),10,834,6/6/2012,R,REDACTED
2012 - JUN,Central Services,Fully rechargeable Overheads,Democratic Services                     ,A02023,Supplies & Services           ,Expenses                      ,DH79,Incoming Mayor (May-March),11,"1,263.47",6/12/2012,R,MAJESTIC WINE WAREHOUSE       
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,12,"1,300.00",6/1/2012,R,PUBLIC SELECT                 
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,13,"1,130.00",5/29/2012,R,HAYS RECRUITING EXPERTS       
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,14,"1,130.00",6/15/2012,R,HAYS RECRUITING EXPERTS       
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,15,791,6/12/2012,R,HAYS RECRUITING EXPERTS       
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,16,678,6/12/2012,R,HAYS RECRUITING EXPERTS       
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts,17,640,6/21/2012,R,PENNA COMMUNICATIONS (NO 2 A/C
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,18,"19,596.00",6/18/2012,R,ENGAGE GROUP LTD              
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design,19,"1,260.00",5/31/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design,20,"4,080.00",6/1/2012,R,PANACEA SOFTWARE LTD          
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design,21,"1,500.00",6/1/2012,R,PANACEA SOFTWARE LTD          
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Services                      ,DF35,Graphic Design,22,"2,430.00",6/21/2012,R,THE BIG IDEA (MARK BUCKINGHAM)
2012 - JUN,Central Services,Fully rechargeable Overheads,Press and Public Relations.             ,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions,23,600,5/31/2012,R,FLAME LIMITED                 
2012 - JUN,Cultural Env Reg&Plan Services,Culture & Heritage,Mitcham Carnival                        ,A02030,Supplies & Services           ,Services                      ,DF04,Miscellaneous Expenses,24,620,5/28/2012,R,REDACTED
