Trans No.,Service Area Categorisation,Service Division Catgeorisation,Responsible Unit,Unit Code,Expense Type,Expense Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,752,31/10/2016,R,VOICEABILITY                  
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,2115,21/11/2016,R,ASS FOR THE POLISH FAMILY PYZA
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,3139,03/11/2016,R,INNER STRENGTH NETWORK CCC    
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,3554.12,09/11/2016,R,TYCO FIRE & INTEGR'TD SOL (UK 
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,2024.92,31/10/2016,R,GLOBAL MSC SECURITY LTD       
6,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Equip Furniture/Materials     ,DA03,Hire of Equipment                       ,1005,17/11/2016,R,FIZZ AV                       
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs,725.01,01/11/2016,R,REDACTED
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs,963.9,10/11/2016,R,REDACTED
9,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,533,21/10/2016,R,NEWSQUEST MEDIA GROUP LTD     
10,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Equip Furniture/Materials     ,DA09,Equip-Purchases                         ,1945,15/11/2016,R,REDACTED
11,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Clothing Unfrms Laundry       ,DC02,Clothing & Uniforms                     ,516.67,11/11/2016,R,A.E. HALFHIDE & CO. LTD       
12,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,9010,01/11/2016,R,MODERN MINDSET                
13,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs,9146,11/11/2016,R,REDACTED
14,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,3968,16/09/2016,R,LONDON LETTERBOX MARKETING    
15,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights               ,1488.87,31/10/2016,R,FM CONWAY LTD                 
16,Central Services,SupS Chief Execs,Sales and Marketing                     ,A02034,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE11,Print Room Costs,1073,16/11/2016,R,REDACTED
17,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,895.75,26/10/2016,R,MISL LTD                      
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,965.5,02/11/2016,R,MISL LTD                      
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,1148.9,08/11/2016,R,MISL LTD                      
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,10145.76,02/11/2016,R,MISL LTD                      
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,515,23/11/2016,R,IMAGE DATA GOUP               
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,558,16/11/2016,R,LIMETREE OFFSET LTD           
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,756,31/10/2016,R,CLIFFE ENTERPRISE LTD         
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757,15/11/2016,R,IMPRESS PRINT SERVICES LTD    
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,1416,31/10/2016,R,CUSTOMISED GRAPHICS PRINT LTD 
