,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,975344,07-Jun-23,3220.32,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,975412,07-Jun-23,3220.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,975690,07-Jun-23,2965.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
4,Community and Housing,THE WHITE HOUSE NURSING HOME,975669,07-Jun-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,3
5,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9532,30-Jun-23,1680,0,777,Non-Delegated Statements,170000              Education,A,2023,3
6,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9337,03-Jul-23,19650,0,777,Non-Delegated Statements,170000              Education,A,2023,3
7,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,392754.48,0,983,Schools,170000              Education,A,2023,3
8,"Children, Schools and Family",PERSEID SCHOOL,PER03CFADV,08-Jun-23,300000,0,983,Delegated Special Schools,170000              Education,A,2023,3
9,Community and Housing,SUTTON NURSING HOMES LTD,975292,07-Jun-23,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
10,Community and Housing,SUTTON NURSING HOMES LTD,975385,07-Jun-23,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,3
11,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021314,05-Jun-23,337294.15,56215.69,1258,PARK OPERATIONS,OLA,A,2023,3
12,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3022197,13-Jun-23,280201.78,45224.97,1258,PARK OPERATIONS,OLA,A,2023,3
13,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021685,20-Jun-23,8795.75,0,1258,Greenspaces Team (General),OLA,A,2023,3
14,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021689,22-Jun-23,64181.47,10696.91,1258,PARK OPERATIONS,OLA,A,2023,3
15,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021682,28-Jun-23,64181.47,10696.91,1258,PARK OPERATIONS,OLA,A,2023,3
16,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021686,28-Jun-23,257746.56,42957.76,1258,PARK OPERATIONS,OLA,A,2023,3
17,Environment and Regeneration,LONDON BOROUGH OF CROYDON,3021581,28-Jun-23,240284.94,40047.49,1258,PARK OPERATIONS,OLA,A,2023,3
18,Corporate Services,L.B OF RICHMOND UPON THAMES,RC376792128M02E,21-Jun-23,5750,0,1353,SLLP Client Income,OLA,A,2023,3
19,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,348799.1,0,1393,Schools,170000              Education,A,2023,3
20,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,143701.23,0,1416,Schools,170000              Education,A,2023,3
21,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/3 A,07-Jun-23,191590.76,0,1418,Schools,170000              Education,A,2023,3
22,"Children, Schools and Family",ST THOMAS OF CANTERBURY PRIMARY,STOC03CFADV,22-Jun-23,100000,0,1418,Delegated Primary Schools,170000              Education,A,2023,3
23,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,102651.12,0,1420,Schools,170000              Education,A,2023,3
24,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,198290.82,0,1424,Schools,170000              Education,A,2023,3
25,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,191024.74,0,1425,Schools,170000              Education,A,2023,3
26,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,303555.28,0,1426,Schools,170000              Education,A,2023,3
27,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,719605.61,0,1428,Schools,170000              Education,A,2023,3
28,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,747461.04,0,1429,Schools,170000              Education,A,2023,3
29,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,793573.88,0,1431,Schools,170000              Education,A,2023,3
30,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,652395.71,0,1433,Schools,170000              Education,A,2023,3
31,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,250254.99,0,1436,Schools,170000              Education,A,2023,3
32,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,200212.38,0,1438,Schools,170000              Education,A,2023,3
33,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,168685.48,0,1439,Schools,170000              Education,A,2023,3
34,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/3 A,07-Jun-23,117393.83,0,1440,Schools,170000              Education,A,2023,3
