Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",09/04/2015,R,MERTON VOLUNTARY SERV COUNCIL 
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",08/05/2015,R,MERTON VOLUNTARY SERV COUNCIL 
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,793.94,14/05/2015,R,EUROVIA INFRASTRUCTURE LTD    
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",17/06/2015,R,EUROVIA INFRASTRUCTURE LTD    
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,448.84",22/05/2015,R,EUROVIA INFRASTRUCTURE LTD    
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,347.06",15/05/2015,R,EUROVIA INFRASTRUCTURE LTD    
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,515.71,27/05/2015,R,EUROVIA INFRASTRUCTURE LTD    
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,669.67,27/05/2015,R,EUROVIA INFRASTRUCTURE LTD    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,497.85",27/05/2015,R,EUROVIA INFRASTRUCTURE LTD    
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"2,500.00",03/06/2015,R,GLOBAL MSC SECURITY LTD       
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"1,260.38",03/06/2015,R,GLOBAL MSC SECURITY LTD       
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,782.14,01/05/2015,R,BT REDCARE                    
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"3,500.00",27/05/2015,R,REDACTED     
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,008.00",13/05/2015,R,BAAF REGISTERED CHARITY       
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"11,671.00",09/04/2015,R,PANACEA SOFTWARE LTD          
16,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,600,07/05/2015,R,REDACTED     
17,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Comms and Computing           ,DG07,Computer Software                       ,580.99,20/04/2015,R,SOFTCAT LTD                   
18,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,"1,674.50",09/06/2015,R,TAURUS PRINT & DESIGN LTD     
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,757,31/05/2015,R,IMPRESS PRINT SERVICES LTD    
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,677,22/06/2015,R,LIMETREE OFFSET LTD           
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,596,12/06/2015,R,IMPRESS PRINT SERVICES LTD    
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,875,31/05/2015,R,COSMIC EUROPE LIMTED          
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,"2,555.00",31/05/2015,R,COSMIC EUROPE LIMTED          
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,549,31/05/2015,R,REDACTED     
