FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No.,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012-OCT,Central Services,Fully rechargeable Overheads,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,1,"8,342.91",10/2/2012,R,MERTON VOLUNTARY SERV COUNCIL 
2012-OCT,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General,2,"3,390.24",7/26/2012,R,TNT POST LONDON LTD           
2012-OCT,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,687.5,9/13/2012,R,REDACTED
2012-OCT,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,4,"18,283.85",9/6/2012,R,BT REDCARE                    
2012-OCT,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,5,"9,749.78",9/28/2012,R,ETHNIC MINORITY CENTRE        
2012-OCT,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,6,"41,048.00",10/1/2012,R,CRI                           
2012-OCT,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,7,"1,856.25",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,8,"6,000.00",9/15/2012,R,CIDARIS CONSULTING LIMITED    
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,9,-605.7,3/31/2011,R,CRANSTOUN DRUG SERVICES       
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,10,"6,900.00",10/15/2012,R,CIDARIS CONSULTING LIMITED    
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,11,"2,194.50",1/1/2012,R,CRANSTOUN DRUG SERVICES       
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,12,"1,661.50",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,13,"1,732.87",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,14,"2,934.69",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15,"4,500.00",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,16,"2,870.88",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,17,"3,666.42",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,18,"1,550.27",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,19,"8,953.63",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,20,"58,112.25",10/2/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012-OCT,Central Services,Fully rechargeable Overheads,STATUTORY MARKETING & COMM          ,A02018,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,21,831.6,8/4/2012,R,NEWSQUEST (LONDON)LTD         
2012-OCT,Central Services,Fully rechargeable Overheads,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,22,"11,712.66",7/27/2012,R,SIGMA CONSULTING SOLUTIONS LTD
