Transaction No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital /Revenue,Supplier Name
1,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"8,595.00",15/05/2013,R,VOICEABILITY                  
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,"1,220.00",04/06/2013,R,COMPUTER POWER PROTECTION     
3,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,600,10/06/2013,R,GLENCOT LIMITED               
4,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,900,24/06/2013,R,GLENCOT LIMITED               
5,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,900,10/06/2013,R,GLENCOT LIMITED               
6,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,900,17/06/2013,R,GLENCOT LIMITED               
7,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,900,10/06/2013,R,GLENCOT LIMITED               
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,537.5,29/05/2013,R,JCDECAUX UNITED KINGDOM       
9,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,537.5,29/05/2013,R,JCDECAUX UNITED KINGDOM       
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,537.5,25/03/2013,R,JCDECAUX UNITED KINGDOM       
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,537.5,25/03/2013,R,JCDECAUX UNITED KINGDOM       
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,537.5,22/02/2013,R,JCDECAUX UNITED KINGDOM       
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,720,06/06/2013,R,SOUTHWARK NEWS                
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,750,30/05/2013,R,SOUTHWARK NEWS                
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,750,10/05/2013,R,SOUTHWARK NEWS                
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,757,06/04/2013,R,NEWSQUEST (LONDON)LTD         
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,"1,800.00",10/06/2013,R,WE ARE FAMILY MAGAZINE        
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,"3,870.00",11/06/2013,R,THE BIG IDEA 
19,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH63,Members Expenses              ,595,24/06/2013,R,INFORMATION COMMISSIONER      
20,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,904,21/05/2013,R,HAYS RECRUITING EXPERTS       
21,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine,"2,685.00",06/06/2013,R,DOMINO 4 LIMITED              
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,650,25/06/2013,R,AMEY COMMUNITY LIMITED        
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,780,25/06/2013,R,AMEY COMMUNITY LIMITED        
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"4,287.40",11/06/2013,R,ULTIMATE INVOICE FINANCE LTD  
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"5,650.00",25/06/2013,R,AMEY COMMUNITY LIMITED        
26,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing,"8,389.00",14/06/2013,R,CLIFFE ENTERPRISE             
