TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/rev,SupplierName
1,Central Services,SupS Customer Services and Dev,Data protection,A01016,Supplies & Services           ,Services                      ,DF03,Consultants                             ,2742.8,05/08/2014,REV,REDACTED
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,04/08/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10423.75,01/07/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,3475,17/07/2014,REV,VOICEABILITY                  
5,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,1004,31/07/2014,REV,VOICEABILITY                  
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,3174.04,03/06/2014,REV,GLOBAL MSC SECURITY LTD       
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1540,01/08/2014,REV,MORDEN BAPTIST CHURCH         
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,5000,31/07/2014,REV,REDACTED
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1851.3,01/07/2014,REV,GLOBAL MSC SECURITY LTD       
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,5560,01/07/2014,REV,GLOBAL MSC SECURITY LTD       
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,10077.5,11/06/2014,REV,GLOBAL MSC SECURITY LTD       
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,9950,21/07/2014,REV,GLENCOT LIMITED               
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,600,29/06/2014,REV,NEWSQUEST (LONDON)LTD         
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,23/07/2014,REV,JCDECAUX UNITED KINGDOM       
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,550,25/07/2014,REV,NEWSQUEST (LONDON)LTD         
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,5450,29/07/2014,REV,THE BIG IDEA 
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,775,30/06/2014,REV,CUBIQUITY MEDIA               
18,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,700,08/08/2014,REV,REDACTED
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,4599,31/07/2014,REV,TAURUS PRINT & DESIGN LTD     
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,965,09/08/2014,REV,DATA DESIGN SERVICES LTD      
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Translation Services,A04060,Supplies & Services           ,Services                      ,DF45,Payment of Sessional Workers            ,590,31/07/2014,REV,COSMIC EUROPE LIMTED          
22,Central Services,SupS Best Value,Merton Link,A04070,Supplies & Services           ,Comms and Computing           ,DG09,Computer Purchases - Misc               ,600,18/08/2014,REV,Q-MATIC UK LTD                
23,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,3000,31/07/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
24,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,06/08/2014,REV,HAYS RECRUITING EXPERTS       
25,Central Services,SupS Comm and Member Services,COMMERICIAL SERVICES,A04085,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,3390,13/08/2014,REV,HAYS RECRUITING EXPERTS       
