Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,InvoiceDate,Cap/Rev,Supplier Name
1,Public Health,PH - Sexual Health,PH � STI Testing and Treatment          ,WPHS02,Supplies & Services           ,Public Health Subjectives,DQ04,GUM                                     ,1886.39,10/11/2014,Rev,WESTERN SUSSEX HOSPITAL'S NHS 
2,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,576,15/12/2014,Rev,SECECETRA EXPERT SERVICES     
3,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,995,16/12/2014,Rev,THE PRESCRIPTION TRAINING COMP
4,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF14,Doctors and Other Fees                  ,734.43,12/01/2015,Rev,SECECETRA EXPERT SERVICES     
5,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,595,13/01/2015,Rev,CARESTAFF SOLUTIONS           
6,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1102,13/01/2015,Rev,CARESTAFF SOLUTIONS           
7,Childrens & Education Services,Chidren's Homes,CS Brightwell,W1CG00,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,750,22/01/2015,Rev,PERSEID SCHOOL                
8,Childrens & Education Services,Asset Management,PFI Unitary Charges,K03023,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,-3809.92,26/01/2015,Rev,NEWSCHOOLS (MERTON) LIMITED   
9,,,Highways bridges & structures           ,CE025FA,New Construction Conversion and Renovation,,B4,Contractor - Site works                 ,3623,27/02/2015,Cap,FM CONWAY LTD                 
10,Childrens & Education Services,Asset Management,PFI Unitary Charges,K03023,Supplies & Services           ,Services                      ,DF11,Counsel's fees                          ,5815,04/03/2015,Rev,REDACTED
11,Central Services,SupS Health & Safety,Learning and Development,B06146,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,1200,18/03/2015,Rev,THE PRESCRIPTION TRAINING COMP
12,Cultural Env Reg&Plan Services,Mgt & Sup (Cult),Tree Safety (Schools),P18320,Premises Related Expenditure  ,Ground Maintenance Costs      ,BL50,NATURE CONSERVATION                     ,3325,23/03/2015,Rev,FLYNN TREE CARE               
13,Public Health,PH - Substance Misuse,PH � Substance Misuse                   ,WPHD01,Third Party Payments          ,Private Contractors           ,EH20,Drugs Misuse                            ,19000,26/03/2015,Rev,ALCOHOL CONCERN               
14,Childrens & Education Services,Support for SEN Pupils,Non-Delegated Statements,K90024,Third Party Payments          ,Other Establishments          ,EG50,Ind Day Schs Payments                   ,6827.3,07/04/2015,Rev,BLOSSOM LOWER SCHOOL LTD      
15,Childrens & Education Services,Leaving Care Services,CL Setting Up Home Allowance,W1DF41,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,742.6,22/04/2015,Rev,THE ARTEMIS TEAM LIMITED      
16,Central Services,SupS Legal,Sutton Legal                            ,E10293,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,9275,24/04/2015,Rev,REDACTED
17,Childrens & Education Services,Support for SEN Pupils,ART SEN Residential (DSG),K90050,Third Party Payments          ,Other Establishments          ,EG51,Ind Resid Schs Payments                 ,8475,14/05/2015,Rev,MARY HARE GRAMMAR SCHOOL      
18,Childrens & Education Services,Statutory & Regulatory Duties,Senior Mngt & Support Services,K01005,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,875,19/05/2015,Rev,REDACTED
19,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1236.52,29/05/2015,Rev,THORNBECK COLLEGE             
20,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1236.52,29/05/2015,Rev,THORNBECK COLLEGE             
21,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1236.52,29/05/2015,Rev,THORNBECK COLLEGE             
22,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1236.52,29/05/2015,Rev,THORNBECK COLLEGE             
23,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1236.52,29/05/2015,Rev,THORNBECK COLLEGE             
24,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1236.52,29/05/2015,Rev,THORNBECK COLLEGE             
25,Adult Social Care,LD u65 Residentl Care Placemnt,LD Residential Care External,W2KB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,1236.52,29/05/2015,Rev,THORNBECK COLLEGE             
