FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - MAR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Crime and Strategy Team                 ,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,1,"8,000.00",3/12/2012,R,MERTON AND SUTTON MEDIATION   
2012 - MAR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Prolific & Priority Offenders           ,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,2,"8,443.74",2/27/2012,R,MET POLICE AUTHORITY          
2012 - MAR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Prolific & Priority Offenders           ,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,3,"8,443.74",3/16/2012,R,MAYORS OFF / POLICING & CRIME 
2012 - MAR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,4,"10,296.65",3/13/2012,R,EUROVIA INFASTRUCTURE LTD     
2012 - MAR,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,5,"11,214.48",2/1/2012,R,BT REDCARE                    
2012 - MAR,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,6,"41,048.00",10/1/2011,R,CRI                           
2012 - MAR,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,7,"2,050.24",3/28/2011,R,CRI                           
2012 - MAR,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,8,"8,757.72",11/29/2011,C,EUROVIA INFRASTRUCTURE LTD    
2012 - MAR,,,CCTV (match funding)                    ,CE002EA,Vehicles Plant Equipment and Machinery,,D3,Equipment,9,"16,850.00",3/13/2012,C,EUROVIA INFASTRUCTURE LTD     
2012 - MAR,,,CCTV - Safer Merton & Parking           ,CE002EG,New Construction Conversion and Renovation,,B4,Site Works - Contractor,10,"1,723.59",3/15/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CCTV - Safer Merton & Parking           ,CE002EG,New Construction Conversion and Renovation,,B4,Site Works - Contractor,11,"5,366.92",3/27/2012,C,FM CONWAY LTD                 
2012 - MAR,,,CCTV - Safer Merton & Parking           ,CE002EG,Vehicles Plant Equipment and Machinery,,D3,Equipment,12,"2,813.04",3/5/2012,C,EUROVIA INFRASTRUCTURE LTD    
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,13,600,3/6/2012,C,CHEAM DISABILITY SOLUTIONS    
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,14,"4,942.00",3/7/2012,C,ASCENDIT LIFTS LTD            
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,15,"6,427.50",3/8/2012,C,ATRIUM DESIGN & INSTALLATION  
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,16,776.27,3/13/2012,C,ABLE 2 OCCUP.THERAPY SERV.LTD 
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,17,516.63,3/19/2012,C,SUTTON STAYING PUT            
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,18,692.85,3/19/2012,C,SUTTON STAYING PUT            
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,19,"11,144.80",3/19/2012,C,REDACTED
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,20,"1,500.00",3/21/2012,C,FREEWAY LIFT SERVICES LTD     
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,21,"8,700.90",3/21/2012,C,REDACTED
2012 - MAR,,,Disabled Facilities Grant DCLG          ,CE004RA,Other Capital Expenditure,,E1,Grants,22,"2,075.00",3/30/2012,C,VIVA VIE LTD                  
2012 - MAR,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,23,"3,500.00",3/6/2012,C,WIMBLEDON WINDOW CO.LTD.      
2012 - MAR,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,24,"2,440.00",3/13/2012,C,REDACTED
2012 - MAR,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,25,"4,000.00",3/15/2012,C,JEL ROOFING                   
2012 - MAR,,,Small Repairs Grant                     ,CE005RA,Other Capital Expenditure,,E1,Grants,26,"4,000.00",3/21/2012,C,HUNTER ROOFING                
2012 - MAR,,,King Georges Playing Field              ,CE006CA,New Construction Conversion and Renovation,,B4,Site Works - Contractor,27,704.64,2/20/2012,C,MORTON FAIRVIEW ELEC SERVICES 
2012 - MAR,,,Highway Tree Inspection                 ,CE006FA,New Construction Conversion and Renovation,,B2,Design and Supervision - Site Surveys,28,"3,040.00",2/2/2012,C,A.COLEBROOK ARBORICULTURE CON.
