TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Services                      ,DF03,Consultants                             ,3000,10/10/2013,REV,HEALTH CARE AUDIT             
1,Central Services,Land Charges,Land Charges,E10283,Supplies & Services           ,Expenses                      ,DH16,Compensation Payments                   ,804.89,27/02/2014,REV,TINKLER SOLICITORS            
2,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Services                      ,DF03,Consultants                             ,10000,25/11/2013,REV,HEALTH CARE AUDIT             
2,Central Services,Land Charges,Land Charges,E10283,Supplies & Services           ,Expenses                      ,DH16,Compensation Payments                   ,662.6,19/02/2014,REV,TINKLER SOLICITORS            
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10787.08,03/02/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
3,Central Services,Land Charges,Land Charges,E10283,Supplies & Services           ,Expenses                      ,DH16,Compensation Payments                   ,27690.9,19/02/2014,REV,TINKLER SOLICITORS            
4,Central Services,Registration of electors,Electoral Registration,E10285,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts            ,2728,19/02/2014,REV,REDACTED
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,3500,30/10/2013,REV,MERTON CHAMBER OF COMMERCE    
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,9950,29/01/2014,REV,GLENCOT LIMITED               
5,Central Services,Registration of electors,Electoral Registration,E10285,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,3464.18,11/11/2013,REV,ROYAL MAIL GROUP LTD          
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,1150,09/10/2013,REV,EUROVIA INFRASTRUCTURE LTD    
6,Central Services,Registration of electors,Electoral Registration,E10285,Supplies & Services           ,Comms and Computing           ,DG04,Postage - General                       ,4305.06,04/11/2013,REV,ROYAL MAIL GROUP LTD          
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,542.22,20/10/2013,REV,EUROVIA INFRASTRUCTURE LTD    
7,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books                                   ,5195.46,23/12/2013,REV,THOMSON REUTERS               
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,836.32,22/08/2013,REV,GOODWILL ASSOCIATES LIMITED   
8,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books                                   ,752,18/12/2013,REV,THOMSON REUTERS               
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,581,28/10/2013,REV,GOODWILL ASSOCIATES LIMITED   
9,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books                                   ,693,01/02/2014,REV,THOMSON REUTERS               
10,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Equip Furniture/Materials     ,DA80,Books                                   ,-859,24/01/2014,REV,THOMSON REUTERS               
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,1246.99,01/12/2013,REV,VIRGIN MEDIA PAYMENTS LTD     
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,11104.25,05/02/2014,REV,BT REDCARE                    
11,Central Services,SupS Legal,Shared Legal Service,E10288,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,662.95,31/01/2014,REV,WINCANTON RECORDS MANAGEMENT  
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,10148.2,02/01/2014,REV,BT REDCARE                    
12,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,2850,31/01/2014,REV,REDACTED
13,Adult Social Care,Substance Abuse (Addictions),DAAT Commissioning,A01300,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,2000,25/01/2014,REV,OTTAWAY STRATEGIC MANAGEMENT  
13,Central Services,SupS Legal,Richmond Legal,E10289,Supplies & Services           ,Services                      ,DF11,Counsel's Fees                          ,1550,02/01/2014,REV,REDACTED
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,1500,14/01/2014,REV,GINGER NUT MEDIA LTD          
