Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"38,041.08",01/04/2015,R,LOCAL GOVERNMENT ASSOCIATION  
2,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Supplies & Services           ,Expenses                      ,DH03,Hospitality                             ,624,23/03/2015,R,GOSTO FINO PORTUGAL PATISSERIE
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"8,200.00",15/04/2015,R,MERTON AND SUTTON MEDIATION   
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"1,750.00",31/03/2015,R,MORDEN BAPTIST CHURCH         
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,"2,178.66",01/04/2015,R,GLOBAL MSC SECURITY LTD       
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,530.83,09/04/2015,R,SCOTTISHPOWER                 
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"2,500.00",01/04/2015,R,GLOBAL MSC SECURITY LTD       
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"2,801.94",02/04/2015,R,BT REDCARE                    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"2,200.00",01/04/2014,R,VIRGIN MEDIA PAYMENTS LIMITED 
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,800,01/04/2014,R,VIRGIN MEDIA PAYMENTS LIMITED 
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"6,073.79",02/04/2015,R,BT REDCARE                    
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"2,880.00",01/04/2014,R,VIRGIN MEDIA PAYMENTS LIMITED 
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537,01/04/2015,R,XL DISPLAYS                   
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,835,12/02/2015,R,DOMINO 4 LIMITED              
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,"10,557.50",13/04/2015,R,THE GIFT VOUCHER SHOP LTD     
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,"2,679.50",13/04/2015,R,THE GIFT VOUCHER SHOP LTD     
17,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,"3,892.00",13/03/2015,R,LONDON LETTERBOX MARKETING    
18,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,388.00",15/04/2015,R,NEWSPAPER LICENSING AGENCY LTD
19,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,629,17/04/2015,R,EURO LABEL PRINTERS           
20,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,538,13/04/2015,R,LIMETREE OFFSET LTD           
21,Central Services,SupS Comm and Member Services,PROGRAMME OFFICE,A04068,Employees                     ,Indirect Employee Expenses    ,AB02,RECRUITMENT ADVERTS                     ,"1,250.00",29/01/2015,R,TECHNOJOBS                    
22,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"40,000.00",01/04/2015,R,MERTON CIL                    
23,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"62,742.00",01/04/2015,R,MERTON VOLUNTARY SERV COUNCIL 
24,Central Services,Grants - Voluntary Groups,VOLUNTARY SECTOR COORDINATION,A04082,Supplies & Services           ,Grants and Subscriptions      ,DJ01,Grants                                  ,"26,882.50",01/04/2015,R,SPRINGFIELD LAW CENTRE LTD
