Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction Number,Amount,Capital/Revenue,Supplier Name
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,03/05/2011,1,892.07,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,03/05/2011,2,"3,320.10",Revenue,MOAT HOMES LIMITED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,3,"5,253.06",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,4,891.91,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,5,"8,413.76",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,6,"2,234.36",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,7,"14,110.25",Revenue,PRUDENTIAL (LOCAL GOVERMENT)
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,04/05/2011,8,"1,004.93",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,9,"1,069.85",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,10,"9,763.90",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,11,"2,666.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,12,"12,992.53",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,04/05/2011,13,"17,936.34",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,04/05/2011,14,"50,103.34",Revenue,ROYAL BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,04/05/2011,15,"1,679.35",Revenue,REDACTED
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,06/05/2011,16,"1,115.81",Revenue,REDACTED
,No FE Detail,Singlegate expansion,Construct Conversn Renovatn,Site Surveys D&S Structure,Site Surveys D&S Structure,06/05/2011,17,770,Capital,THAMES WATER UTILITIES
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,11/05/2011,18,"1,225.32",Revenue,REDACTED
Cultural Env Reg&Plan Services,Open Spaces,Deen City Farm,Supplies and Services,Grants and Subscriptions,Grants,09/05/2011,19,"60,605.00",Revenue,DEEN CITY FARM
,No FE Detail,Town Centre Impvs (Sect 106),Other Capital Expenditure,Grants,Grants,11/05/2011,20,"5,000.00",Capital,REDACTED
,No FE Detail,REDACTED,Fund Balances,,Deposits Refunded,11/05/2011,21,"3,000.00",Revenue,DWYER ENGINEERING SERVICES LTD
,No FE Detail,AELTC FOOTBRIDGE 2010,Fund Balances,,Deposits Refunded,11/05/2011,22,"1,530.00",Revenue,THE ALL ENG.LAWN TENNIS & CROQ
Cultural Env Reg&Plan Services,Recreation & Sport,Dudley Hall,Premises Related Expenditure,Energy Costs,Electricity,11/05/2011,23,"3,248.02",Revenue,UK POWER NETWORKS (OPERATIONS)
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,11/05/2011,24,613.45,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,11/05/2011,25,782.48,Revenue,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,Services,Court Fees,13/05/2011,26,"1,900.00",Revenue,REDACTED
Adult Social Care,Adult u65 Mental Health Needs,MH ResidentialCare Ext - Wim,Third Party Payments,Private Contractors,Miscellaneous Agency Services,24/05/2011,27,"14,600.00",Revenue,SUTTON & MERTON PCT
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,13/05/2011,28,794.08,Capital,CEN
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,13/05/2011,29,"5,869.40",Capital,EAGA PARTNERSHIP
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,13/05/2011,30,642.72,Capital,CEN
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,13/05/2011,31,"4,231.50",Capital,STEVENSON HEATING LIMITED
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,13/05/2011,32,"3,545.85",Capital,LONDON & SURREY GAS SERVICES
,No FE Detail,Empty Homes Grant,Other Capital Expenditure,Grants,Grants,13/05/2011,33,598.56,Capital,CEN
Central Services,Fully rechargeable Overheads,Democratic Services,Supplies and Services,Expenses,Members Expenses,13/05/2011,34,"1,505.00",Revenue,INFORMATION COMMISSIONER
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,16/05/2011,35,"10,152.67",Revenue,ACCOR SERVICES
