Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"32,734.00",22/04/2015,R,LONDON COUNCILS               
2,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"109,739.00",22/04/2015,R,LONDON COUNCILS               
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,652,31/03/2015,R,VOICEABILITY                  
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"2,786.73",01/05/2015,R,GLOBAL MSC SECURITY LTD       
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"2,500.00",01/05/2015,R,GLOBAL MSC SECURITY LTD       
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG01,Communications                          ,800,01/03/2015,R,VIRGIN MEDIA PAYMENTS LTD     
7,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,200.00",28/03/2015,R,WANDSWORTH COUNCIL            
8,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,857.13,24/05/2015,R,NEWSQUEST (LONDON)LTD         
9,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,752.5,29/04/2015,R,JCDECAUX UNITED KINGDOM       
10,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,29/04/2015,R,JCDECAUX UNITED KINGDOM       
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,767.5,29/04/2015,R,JCDECAUX UNITED KINGDOM       
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,571.42,26/04/2015,R,NEWSQUEST (LONDON)LTD         
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,29/04/2015,R,JCDECAUX UNITED KINGDOM       
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,29/04/2015,R,JCDECAUX UNITED KINGDOM       
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,522.5,02/04/2015,R,DOMINO 4 LIMITED              
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"1,650.00",30/03/2015,R,TA2                           
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"1,950.00",30/03/2015,R,TA2                           
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"4,800.00",13/05/2015,R,THE BIG IDEA 
19,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"6,800.00",26/03/2015,R,THE BIG IDEA 
20,Central Services,SupS Chief Execs,Democratic Services,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car                        ,620,06/05/2015,R,MORDEN TYRE SERVICES LTD      
21,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,"2,000.00",13/05/2015,R,GOSTO FINO PORTUGAL PATISSERIE
22,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"2,100.00",20/05/2015,R,INFORMATION COMMISSIONER      
23,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,03/03/2015,R,JCDECAUX UNITED KINGDOM       
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,513,30/04/2015,R,TAURUS PRINT & DESIGN LTD     
25,CS -Oth Operating Inc & Expend,T/A Corporate Services,PrintUnit-HighVolPhtcopying,A03042,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE03,Stationery                              ,528,23/04/2015,R,ENCORE ENVELOPES LIMITED      
