Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,USR_DATA
1,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3996,(DO NOT USE) Contract Payments,Conversion,Supplies and Services,"2,000.00",01-Apr-17,R,CODING INTERNATIONAL LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"1,808.00",18-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Apr-17,R,HAYS SPECIALIST RECRUITM'T LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"3,482.50",01-Apr-17,R,ADVANCED BUSINESS SOLUTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100051,Corporate Accountancy,SupS Corporate Finance,Non Distributed Costs (NDC),3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"8,100.00",01-Apr-17,R,CIPFA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100051,Corporate Accountancy,SupS Corporate Finance,Non Distributed Costs (NDC),3405,External Audit Fees,Services,Supplies and Services,"8,500.00",01-Apr-17,R,ERNST & YOUNG LLP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100070,Business Planning,SupS Strategic Finance,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"2,250.00",01-Apr-17,R,Garth Denham Associates Ltd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,531,01-Apr-17,R,ADVANCED BUSINESS SOLUTIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100090,Pensions,SupS Pensions,Non Distributed Costs (NDC),3400,Fees,Services,Supplies and Services,"38,123.00",01-Apr-17,R,WANDSWORTH CORPORATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100101,Local Strategic Partnership,SupS Comm and Member Servic,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"1,750.00",01-Apr-17,R,REDACTED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"12,500.00",07-Apr-17,R,MERTON COMMUNITY TRANSPORT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"26,882.50",07-Apr-17,R,SPRINGFIELD LAW CENTRE LTD,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"28,017.00",07-Apr-17,R,SOUTH WEST LONDON LAW CENTRES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"40,000.00",07-Apr-17,R,MERTON CIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"45,213.00",05-Apr-17,R,LONDON COUNCILS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"62,742.00",07-Apr-17,R,MERTON VOLUNTARY SERV COUNCIL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"170,949.00",07-Apr-17,R,CITIZENS ADVICE MERTON & LAMBETH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"4,331.25",14-Apr-17,R,JLT SPECIALTY LIMITED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
