TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAPITAL/REVENUE,SupplierName
1,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,523.6,29/04/2014,REV,ABBEYFIELD PEABODY S.LOND.LTD 
2,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,523.6,29/04/2014,REV,ABBEYFIELD PEABODY S.LOND.LTD 
3,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,523.6,29/04/2014,REV,ABBEYFIELD PEABODY S.LOND.LTD 
4,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
5,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
6,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
7,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
8,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
9,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
10,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
11,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext-Morden,W2HB55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,600,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
12,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
13,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
14,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
15,Adult Social Care,MH u65 Residentl Care Placemnt,MH ResidentialCare Ext - Wim,W2HC55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,500.05,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
16,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
17,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
18,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
19,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
20,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
21,Adult Social Care,OP 65&Over Resi Care Placement,OP Hosp - Residential Care Ext,W2LF55,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Agency Services           ,550,28/04/2014,REV,ABBEY HOUSE RESIDENTIAL HOMES 
