TRANS.No,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Capital/Revenue,Supplier Name 
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Services                      ,DF03,Consultants                             ,500,17/02/2014,REV,HEALTH CARE AUDIT             
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,10787.11,03/03/2014,REV,MERTON VOLUNTARY SERV COUNCIL 
3,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,6168.25,08/01/2014,REV,GLOBAL MSC SECURITY LTD       
4,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1470,21/10/2013,REV,MORDEN BAPTIST CHURCH         
5,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services            ,1000,27/03/2014,REV,MERTON STREET PASTORS         
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Prolific & Priority Offenders,A01105,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1834.88,27/03/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,5136.3,09/10/2013,REV,EUROVIA INFRASTRUCTURE LTD    
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,9955.71,16/03/2014,REV,EUROVIA INFRASTRUCTURE LTD    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,790.15,27/01/2014,REV,EUROVIA INFRASTRUCTURE LTD    
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,836.32,01/02/2014,REV,GOODWILL ASSOCIATES LIMITED   
11,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,25/02/2014,REV,JCDECAUX UNITED KINGDOM       
12,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,600,04/02/2014,REV,INTUITIVE EVENTS              
13,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,25/02/2014,REV,JCDECAUX UNITED KINGDOM       
14,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,26/02/2014,REV,JCDECAUX UNITED KINGDOM       
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.5,25/03/2014,REV,JCDECAUX UNITED KINGDOM       
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,4815,12/02/2014,REV,THE BIG IDEA 
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,4095,24/03/2014,REV,THE BIG IDEA 
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,600,28/02/2014,REV,FLAME LIMITED                 
19,Central Services,SupS Chief Execs,Democratic Services,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car                        ,2080.32,10/03/2014,REV,BMW INSURED WARRANTY SERVICES 
20,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Expenses                      ,DH79,INCOMING MAYOR (MAY-MARCH)              ,700,26/03/2014,REV,POLKA THEATRE FOR CHILDREN    
21,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,3777.5,01/03/2014,REV,DOMINO 4 LIMITED              
22,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,650,15/02/2014,REV,REDACTED
23,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,503.6,06/03/2014,REV,FM CONWAY LTD                 
24,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,2649.5,20/03/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
25,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,543.92,28/02/2014,REV,MAY GURNEY LTD T/A CARTLEDGE  
