Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
7,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),01-Oct-17,Invoice,1957.98,HAYS SPECIALIST RECRUITM'T LTD
7,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),01-Oct-17,Invoice,1957.98,HAYS SPECIALIST RECRUITM'T LTD
7,101280,CSF Buildings,Strategic Management,Children's Social Care,01-Oct-17,Invoice,1056,Firetecnics Systems Ltd
7,101281,Schools FM,Strategic Management,Children's Social Care,01-Oct-17,Invoice,823.15,PJ HARVEY & CO LTD
7,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),01-Oct-17,Invoice,6969.6,LIFE ENVIRONMENTAL
7,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),01-Oct-17,Invoice,1260,Redactive Media (BIFM)
7,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01-Oct-17,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
7,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01-Oct-17,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
7,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01-Oct-17,Invoice,510,HAYS SPECIALIST RECRUITM'T LTD
7,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Oct-17,Invoice,127920,ROOMS & STUDIOS MANAGEMENT
7,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Oct-17,Invoice,5175.7,APEX HOUSING SOLUTIONS
7,200090,Bed & Breakfast - accomm,Bed / breakfast accommodation,General Fund Housing,01-Oct-17,Invoice,38885.4,Cyberstyle Lettings Limited
7,200093,Homelessness Prevention,Bed / breakfast accommodation,General Fund Housing,01-Oct-17,Invoice,3060,PAK Relocation Uk Ltd
7,200304,PH - NHS Health check,NHS Health Check Programme,Environmental Health,01-Oct-17,Invoice,725,FRANCIS GROVE SURGERY
7,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,01-Oct-17,Invoice,2416.9,REDACTED
7,221112,Mascot,OP 65 & Over Other Services,Physical/ Sensory Support,01-Oct-17,Invoice,5978.4,REDACTED
7,222009,Brokerage Team,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,01-Oct-17,Invoice,894.8,REDACTED
7,300370, ADD.SUPPORT FOR SCHOOLS,Pupil Referral Units,LEA Centrally Held Sch Funds,01-Oct-17,Invoice,4000,CENTRAL LDN COMM HLTH NHS TR
7,300410, Language & Learning Service,Behavioural Support,LEA Centrally Held Sch Funds,01-Oct-17,Invoice,4788,PERMANENT FUTURES
7,300431,Head of Social Inclusion,Pupil Referral Units,LEA Centrally Held Sch Funds,01-Oct-17,Invoice,888,GOVNET COMMUNICATIONS
7,301700, Centralised Commiss Services,Asset Management,LEA Centrally Held Sch Funds,01-Oct-17,Invoice," 16,875.00 ",REDACTED
7,400214,LBR - Pollution,SupS Env and Regen,Non Distributed Costs (NDC),01-Oct-17,Invoice,1634.4,BRUEL & KJAER
7,400331,Operational Running Costs,Parking Enforcement not split,Highways Roads Transport Serv.,01-Oct-17,Invoice,4980,PARKEON LTD
7,401083,Spatial Policy,Economic Dev (Not separated),Planning and Development Servs,01-Oct-17,Invoice,4032,JAM CONSULT LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,01-Oct-17,Invoice,1559.72,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,01-Oct-17,Invoice,538.32,CASTLE WATER LTD
7,401402,Park Utilities,Parks & Open Spaces,Cultural and Related Services,01-Oct-17,Invoice,1835.54,CASTLE WATER LTD
7,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,01-Oct-17,Invoice,4018.01,MARCUS BEALE ARCHITECTS
7,401407,"Pks,Rec Grds (Unloc)",Parks & Open Spaces,Cultural and Related Services,01-Oct-17,Invoice,4560,A.COLEBROOK ARBORICULTURE CON.
7,710152,Asbestos Safety Works,General Water/Fire Safety enh,General Water/Fire Safety enh,01-Oct-17,Invoice,2808,LIFE ENVIRONMENTAL
7,710152,Asbestos Safety Works,General Water/Fire Safety enh,General Water/Fire Safety enh,01-Oct-17,Invoice,4914,LIFE ENVIRONMENTAL
7,900004,Corporate Services,Balance Sheet,Balance Sheet,01-Oct-17,Invoice,20000,GALLAGHER BASSETT
7,100542,Local Taxation Services,Council tax collection,Central Services to the Public,02-Oct-17,VAT Only invoice,592.28,PHOENIX COMMERCIAL COLLECTIONS
7,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),02-Oct-17,Invoice,1296,VILLANI GROUP
7,101070,Learning and Development,SupS Health & Safety,Non Distributed Costs (NDC),02-Oct-17,Invoice,1218.24,Taylor Consulting Limited
7,101212,Corporate Services Buildings,SupS Facilities,Non Distributed Costs (NDC),02-Oct-17,Invoice,1340.24,PJ HARVEY & CO LTD
7,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),02-Oct-17,Invoice,1076.4,SUNA COMMUNICATION
7,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),02-Oct-17,Invoice,2508,J CARROLL & SONS
7,101410,PDC,Strategic Management,Children's Social Care,02-Oct-17,Invoice,2387.95,JULIUS RUTHERFOORD & CO LTD
7,101590,IT Service Delivery,SupS IT,Non Distributed Costs (NDC),02-Oct-17,Invoice,50727.49,Capita ITS Ltd
