Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
9,100330,Business Systems,SupS IT,Non Distributed Costs (NDC),01-Dec-17,Invoice,21600,ADVANCED BUSINESS SOLUTIONS
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01-Dec-17,Invoice,810,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01-Dec-17,Invoice,1624.74,KALEIDOSCOPE PSYCHOLOGY SERV
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01-Dec-17,Invoice,2400,Morton Fraser LLP
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01-Dec-17,Invoice,540,REDACTED
9,100970,SLLP - Disbursements,SupS Legal,Non Distributed Costs (NDC),01-Dec-17,Invoice,750,REDACTED
9,101150,Payroll,SupS Payroll,Non Distributed Costs (NDC),01-Dec-17,Invoice,30660.92,KINGSTON CORPORATION
9,101150,Payroll,SupS Payroll,Non Distributed Costs (NDC),01-Dec-17,Invoice,26754.92,KINGSTON CORPORATION
9,101250,C & H Buildings,OP 65 & Over Day Care,Physical/ Sensory Support,01-Dec-17,Invoice,850.08,REDACTED
9,101310,E & R Buildings,Parks & Open Spaces,Cultural and Related Services,01-Dec-17,Invoice,571.2,SALTASH ENTERPRISES LTD
9,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,01-Dec-17,Invoice,1055.16,SALTASH ENTERPRISES LTD
9,101311,Leisure Buildings,Parks & Open Spaces,Cultural and Related Services,01-Dec-17,Invoice,1491.24,SALTASH ENTERPRISES LTD
9,101350,Facilities,SupS Facilities,Non Distributed Costs (NDC),01-Dec-17,Invoice,2592,Redactive Media (BIFM)
9,101370,Buildings Maintenance,SupS IT,Non Distributed Costs (NDC),01-Dec-17,Invoice,9844,ADVANCED AUTOMATIC DOORS LTD
9,101610,IT-Telecomms,SupS IT,Non Distributed Costs (NDC),01-Dec-17,Invoice,16596.69,ORANGE P'MENT PRO'SING AIRTIME
9,101650,Printing,T/A Corporate Services,T/A Corporate Services,01-Dec-17,Invoice,1230,PR PRODUCTS TA (MYLANDS)
9,101650,Printing,T/A Corporate Services,T/A Corporate Services,01-Dec-17,Invoice,1230,PR PRODUCTS TA (MYLANDS)
9,101700,Procurement,SupS Comm and Member Services,Non Distributed Costs (NDC),01-Dec-17,Invoice,2712,HAYS SPECIALIST RECRUITM'T LTD
9,200315,PH - Sexual Health,"Advice, prevention and promoti",Public Health,01-Dec-17,Invoice,196745,CENTRAL LDN COMM HLTH NHS TR
9,200340,PH - Substance Misuse,Accident prevention,Accident prevention,01-Dec-17,Invoice,106250,SW LONDON ST GEORGES NHS TRUST
9,200650,AE Commissioning Team,Vocational - Adult Education,Non School Funding,01-Dec-17,Invoice,1050,SOFTWARE SOLUTIONS(WARWICK)LTD
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc,7538.63,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc,7328.28,REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc," 5,526.80 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc," 5,639.43 ",REDACTED
9,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc," 5,647.82 ",REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc,20952,REDACTED
9,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc," 1,756.00 ",REDACTED
9,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,01-Dec-17,C/first & Mosaic Invoices (Soc,9724.32,REDACTED
9,221301,Older People Contracts,OP 65&OverAssessment&Care Mgt,Physical/ Sensory Support,01-Dec-17,Invoice,33990.5,REDACTED
9,222004,Adult Safeguarding,LD u65 Assessment & Care Mgt,Physical/ Sensory Support,01-Dec-17,Invoice," 2,030.27 ",REDACTED
9,300280,SSQ CORE OFFER (DSG),Facilitating School Improvemnt,LEA Centrally Held Sch Funds,01-Dec-17,Invoice,3648,PERMANENT FUTURES
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01-Dec-17,Invoice,3251.52,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01-Dec-17,Invoice,3574.44,REDACTED
9,300540,Non-Delegated Statements,Support for SEN Pupils,LEA Centrally Held Sch Funds,01-Dec-17,Invoice,3251.52,REDACTED
9,301122, PEIP - Early Intervention,Youth Offender Teams,Children's Social Care,01-Dec-17,Invoice,1400,WHITE HUT STUDIO
9,301704,Taxi Commissioning,Statutory & Regulatory Duties,LEA Centrally Held Sch Funds,01-Dec-17,Invoice,85428.82,ADAM HTT LIMITED T/A ADAM
9,340302,Safguard & Care Plan 2 placem,CS - Commiss'ing & Social Work,Children's Social Care,01-Dec-17,C/first & Mosaic Invoices (Soc, 655.00 ,REDACTED
