Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses sub-Type,Detailed Expenses Type,Capital/Revenue,Date,Transaction Number ,Amount,Supplier Name
Adult Social Care,Adlt u65 Learning Disabilities,LD Day Care Agency,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,04/01/2011,1,8589.69,NAS SERVICES LIMITED
Cultural Env Reg&Plan Services,Culture & Heritage,River & Cloth Projects,Supplies and Services,Services,Consultants,Revenue,20/01/2011,2,8231.24,LECTURIS
Adult Social Care,Adlt u65 Learning Disabilities,LD Residential Care External,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,18/01/2011,3,17897.81,BOSTON HIGASHI SCHOOL INC
,No FE Detail,LA Devolved Formula Capital,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,18/01/2011,4,86345.96,RAYNES PARK HIGH SCHOOL
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,18/01/2011,5,733199.41,REDACTED
,No FE Detail,Wimbledon College,Fund Balances,,Extl Payees Monthly,Revenue,18/01/2011,6,59312.84,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,Revenue,18/01/2011,7,54126.15,TEACHERS PENSIONS AGENCY
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,18/01/2011,8,3390797.73,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,Revenue,18/01/2011,9,115508.4,THE COLLECTOR OF TAXES
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,Revenue,18/01/2011,10,96189,THE COLLECTOR OF TAXES
Childrens & Education Services,Schools Strategic Management,Parentng Strategy Supprt Grant,Employees,Indirect Employee Expenses,Misc Training Expenses (AP),Revenue,18/01/2011,11,1703.99,TRIPLE P INTERNATIONAL LTD
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,10/01/2011,12,1365,KILOSTATE ESTATE AGENTS
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,10/01/2011,13,634.81,REDACTED
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,Revenue,12/01/2011,14,1576,LONDON UNDERGROUND LTD
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,,Court Fees,Revenue,12/01/2011,15,4500,REDACTED
Central Services,Fully rechargeable Overheads,Legal Services,Supplies and Services,,Court Fees,Revenue,12/01/2011,16,2745,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Transport Related Expenditure,Contract Hire and Op Leasing,Plant Hire - Ad Hoc,Revenue,12/01/2011,17,1178.12,CITROEN CONTRACT MOTORING
,No FE Detail,Payroll Summary Account,Fund Balances,,Extl Payees Monthly,Revenue,25/01/2011,18,733606.34,REDACTED
,No FE Detail,Wimbledon College,Fund Balances,,Extl Payees Monthly,Revenue,25/01/2011,19,59301.05,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,Revenue,25/01/2011,20,51125.6,TEACHERS PENSIONS AGENCY
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,Revenue,12/01/2011,21,1242.72,ATLANTIC REALTY LTD
,No FE Detail,Targeted Capital Fund,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,17/01/2011,22,895,MARSDEN RAWSTHORN SOLICITORS
,No FE Detail,Targeted Capital Fund,"New Const, Conv & Renvtion",Dsgn/Sprvsn-Other Expenses,Dsgn/Sprvsn-Other Expenses,Capital,17/01/2011,23,585,MARSDEN RAWSTHORN SOLICITORS
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,17/01/2011,24,892.76,REDACTED
Adult Social Care,Asylum seekers,AS Child-Discret Pay (NoGrant),Third Party Payments,Private Contractors,Miscellaneous Agency Services,Revenue,17/01/2011,25,510.83,REDACTED
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Contract Hire,Supplies and Services,Prntng Stnry Gen Off Exp,Stationery,Revenue,17/01/2011,26,1000,LLOYDS TSB
CS -Oth Operating Inc & Expend,Trading A/c Surpluses/Deficits,Transport-Workshop,Transport Related Expenditure,Direct Transport Costs,Vehicle MOTs,Revenue,17/01/2011,27,2000,V.O.S.A
Cultural Env Reg&Plan Services,Development Control,Development Control,Customer and client receipts,Fees,Application Fees X,Revenue,19/01/2011,28,670,REDACTED 
,No FE Detail,Broadway/St Georges Road SW19,Fund Balances,,Deposits Refunded,Revenue,19/01/2011,29,7236.01,WATES INTERIORS LTD
,No FE Detail,Tandem Way SW19,Fund Balances,,Deposits Refunded,Revenue,19/01/2011,30,50841.38,MAXWELL WINWARD LLP
,No FE Detail,Cash Received in Error Refunds,Fund Balances,,Amount Refunded,Revenue,19/01/2011,31,526,THE BLUE CROSS
Adult Social Care,Older People 65&Over inc OP-MH,HC Meals-in-the-Home,Customer and client receipts,Sales,Miscellaneous Sales  X,Revenue,27/01/2011,32,-18086.3,SODEXO HEALTHCARE SERVICES LT
Childrens & Education Services,Other Ch's & Family Services,Staying Put,Employees,Indirect Employee Expenses,Misc Training Expenses (AP),Revenue,19/01/2011,33,739,DIVERSE CUISINE TRAINING
