Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Amount,Invoice Date,Capital/Revenue,Supplier Name
Central Services,SupS Chief Execs,Local Involvement Network               ,A01039,Supplies & Services           ,Services                      ,DF32,Customer Survey,"2,000.00",27/02/2013,R,LONDON BOROUGH OF HOUNSLOW    
Central Services,SupS Chief Execs,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"8,342.91",01/03/2013,R,MERTON VOLUNTARY SERV COUNCIL 
Central Services,SupS Chief Execs,Local Involvement Network               ,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments,"8,342.99",07/03/2013,R,MERTON VOLUNTARY SERV COUNCIL 
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,"10,146.65",07/03/2013,R,EUROVIA INFRASTRUCTURE LTD    
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,"8,840.77",11/03/2013,R,EUROVIA INFRASTRUCTURE LTD    
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,"10,833.36",01/02/2013,R,BT REDCARE                    
Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,941.85,01/03/2013,R,BT REDCARE                    
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"47,194.00",26/02/2013,R,SW LONDON ST GEORGES NHS TRUST
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"5,000.00",22/08/2012,R,REDACTED
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,900,15/03/2013,R,CIDARIS CONSULTING LIMITED    
Adult Social Care,Substance Abuse (Addictions),Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,"5,100.00",15/03/2013,R,CIDARIS CONSULTING LIMITED    
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing,"4,742.00",20/03/2013,R,ENGAGE GROUP LTD              
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity,500,28/01/2013,R,KEEP THE FAITH                
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,656.31,27/02/2013,R,PANACEA SOFTWARE LTD          
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,"4,005.00",04/03/2013,R,THE BIG IDEA
Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM ,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design,"3,285.00",21/03/2013,R,THE BIG IDEA
Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,985.5,10/02/2013,R,REDACTED
Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car,"1,878.60",13/03/2013,R,BMW INSURED WARRANTY SERVICES 
Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car,844,22/02/2013,R,MORDEN TYRE SERVICES LTD      
Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Transport Related Expenditure ,Direct Transport Costs        ,CA50,Mayoral Exps Car,695.96,25/03/2013,R,BMW FINANCIAL SERVICES        
Central Services,SupS Chief Execs,Democratic Services                     ,A02023,Supplies & Services           ,Comms and Computing           ,DG50,Other IT Expenditure,"13,851.00",14/02/2013,R,PUBLIC-I GROUP LTD            
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,130.00",22/02/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,130.00",28/02/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,130.00",04/03/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,"1,130.00",11/03/2013,R,HAYS RECRUITING EXPERTS       
Central Services,SupS Chief Execs,Press and Public Relations.             ,A02026,Employees                     ,Direct Employee Expenses      ,AA17,Agency Staff & Casual Paymts,980,21/03/2013,R,HAYS RECRUITING EXPERTS       
