Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,CAP/REV,SupplierName
1,Childrens & Education Services,Strategic Management,DS Director SSR Costs,W0AA01,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,1700.00,16/06/2015,REV,ADASS - DIRECTORS OF ADULT S.S
2,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,1114.99,21/08/2015,REV,SUPER CAMPS                   
3,Childrens & Education Services,Other - Other Ch & Fam,SD Corporate Parenting,W1BF03,Supplies & Services           ,Catering                      ,DB50,Refreshments                            ,651.00,27/08/2015,REV,REDACTED
4,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1260.00,08/09/2015,REV,HYTYME B&B                    
5,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,585.00,09/09/2015,REV,YMCA LONDON SOUTH WEST        
6,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2460.50,27/08/2015,REV,BRADSTOW SCHOOL               
7,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2460.50,27/08/2015,REV,BRADSTOW SCHOOL               
8,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,577.50,08/09/2015,REV,THE SMARTY CLUB               
9,Childrens & Education Services,Other - Other Ch & Fam,CS Short Breaks Day Care                ,W1CA34,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,504.00,03/08/2015,REV,TWEEDALE CHILDRENS CENTRE     
10,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,6480.00,29/06/2015,REV,COMPASS CAREER OPPORTUNITIES  
11,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,500.00,12/04/2015,REV,JKB CONSULTING                
12,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,2850.00,03/06/2015,REV,JKB CONSULTING                
13,Childrens & Education Services,Leaving Care Services,"MASH, FR and VCT NRTPF                  ",W1CE39,Third Party Payments          ,Private Contractors           ,EH04,Accommodation Based Support             ,1300.00,07/09/2015,REV,ANDREWS LETTING & MGMENT LTD  
14,Childrens & Education Services,Other Family Support Services,Transforming Families                   ,W1AA05,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,2880.00,02/07/2015,REV,WOODHOUSE SUPPORT SERVICES LTD
15,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,2559.90,19/08/2015,REV,AMBITION RECRUITMENT          
16,Childrens & Education Services,CS - Commiss'ing & Social Work,CH Central Services,W1AA00,Employees                     ,Indirect Employee Expenses    ,AB02,Recruitment Adverts                     ,2500.00,28/08/2015,REV,WINTERBURN MEDIA LTD          
17,Adult Social Care,CS-Commissioning & Social Work,SD NVQ PROGRAMME,W1BA06,Employees                     ,Indirect Employee Expenses    ,AB57,External Training Costs                 ,10000.00,07/09/2015,REV,LONDON SOUTH BANK UNIVERSITY  
18,Childrens & Education Services,CS - Commiss'ing & Social Work,SEN Reform Grant                        ,W1CF11,Supplies & Services           ,Services                      ,DF09,Miscellaneous Fees                      ,2062.50,06/09/2015,REV,REDACTED
19,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-2559.90,19/08/2015,REV,AMBITION RECRUITMENT          
20,Childrens & Education Services,Family - Other Services,CS SWD Personal support                 ,W1CF49,Third Party Payments          ,Private Contractors           ,EH01,Miscellaneous Contrct Services          ,-2559.90,19/08/2015,REV,AMBITION RECRUITMENT          
21,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1080.00,16/09/2015,REV,M K ACCOMMODATION             
22,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,1166.50,17/09/2015,REV,HOUSING FOR WOMEN             
23,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,933.20,17/09/2015,REV,HOUSING FOR WOMEN             
24,Childrens & Education Services,Family - Other Services,CS Referral & Assessment Sec17,W1CE38,Transfer Payments             ,Schoolchildren/Students       ,FF02,Childr Act 1989 S17                     ,933.20,17/09/2015,REV,HOUSING FOR WOMEN             
