Service Area Categorisation,Service Division Categorisation,Responsible Unit,Expenses Type,Expenses Sub-Type,Detailed Expenses Type,Date,Transaction number,Amount,Capital/Revenue,Supplier name
,No FE Detail,Bridge inspection - parks,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/3/2011,1,"1,680.00",Capital,TAYLOR BUILDING COMPANY LTD
,No FE Detail,Bridge inspection - parks,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/3/2011,2,950.00,Capital,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/3/2011,3,"2,082.00",Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/3/2011,4,786.00,Revenue,ACCOR SERVICES
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Salary Sacrifice,10/3/2011,5,"14,291.00",Revenue,ACCOR SERVICES
Childrens & Education Services,Family Support Services,CL Travel E-Parent Visiting T1,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/5/2011,6,"3,519.25",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,7,"2,666.41",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,8,"12,510.05",Revenue,REDACTED
,No FE Detail,Tiffin Boys,Fund Balances,,Other Deductions,10/4/2011,9,"18,391.44",Revenue,LONDON BOROUGH OF KINGSTON
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,10,"1,056.86",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,11,"5,020.77",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,12,949.69,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,13,"8,207.85",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,14,"2,583.24",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,15,888.90,Revenue,REDACTED
,No FE Detail,Social Workers Mitcham,Fund Balances,,Payments X,10/5/2011,16,639.98,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,17,"7,018.23",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,18,"1,323.19",Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Replacements,10/4/2011,19,812.44,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Advances- Chqs Drawn,10/4/2011,20,637.85,Revenue,REDACTED
,No FE Detail,Payroll Summary Account,Fund Balances,Funded by Other grants & contr,Extl Payees Monthly,10/4/2011,21,"8,384.84",Revenue,REDACTED
,No FE Detail,Ursuline  - Payroll Contract,Fund Balances,,Other Deductions,10/4/2011,22,"1,004.93",Revenue,REDACTED
Childrens & Education Services,Supporting SEN,Non-Delegated Statements,Third Party Payments,Other Local Authorities,OLA-Payments - Day Schools,10/4/2011,23,"13,129.90",Revenue,L.B.RICHMOND UPON THAMES
,No FE Detail,Exceptnl ItemCash prior yr adj,Corporate Items,,Income   S,10/7/2011,24,"-12,834.46",Revenue,GOLDSBOROUGH HOMECARE
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/7/2011,25,"3,200.00",Revenue,REDACTED
,No FE Detail,Annual Season Ticket Loans,Fund Balances,,Payments X,10/7/2011,26,912.00,Revenue,LONDON UNDERGROUND LTD
Childrens & Education Services,Other Ch's & Family Services,CL Setting Up Home Allowance,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,27,751.71,Revenue,REDACTED
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Rent Deposits,10/10/2011,28,"1,300.00",Revenue,AOB ESTATES
Housing Services,Homelessness,Homelessness Prevention,Transfer Payments,Housing Benefits,Sanctuary Scheme Rent Rescue,10/10/2011,29,"3,472.38",Revenue,AOB ESTATES
Adult Social Care,Older People 65&Over inc OP-MH,OP West - Residential Care Ext,Third Party Payments,Private Contractors,Miscellaneous Agency Services,10/12/2011,30,"2,282.50",Revenue,REDACTED
,No FE Detail,Lavender CC - Nursery Deposits,Fund Balances,,Xfer to/from Rev A/C   X,10/10/2011,31,695.28,Revenue,SURESTART IMPREST BANK ACCOUNT
,No FE Detail,Bridge inspection - parks,Construct Conversn Renovatn,Contractor - Site works,Contractor - Site works,10/18/2011,32,"3,280.00",Capital,REDACTED
,No FE Detail,Crossrail BRS,Fund Balances,,Payments X,10/24/2011,33,"186,733.00",Revenue,GREATER LONDON AUTHORITY
CS -Oth Operating Inc & Expend,Precepts and Levies,Lee Valley Regional Park,Corporate Items,,Expenditure,10/18/2011,34,"18,350.46",Revenue,LEE VALLEY REGIONAL PARK AUTH.
