FILE,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense  Code,Detailed Expenses Type,Transaction No,Amount,Invoice Date,Capital/Revenue,Supplier Name
2012 - JAN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,1,"6,402.19",12/15/2011,R,EUROVIA INFASTRUCTURE LTD     
2012 - JAN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M,2,"10,146.65",11/29/2011,R,EUROVIA INFRASTRUCTURE LTD    
2012 - JAN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,3,"4,004.28",12/1/2011,R,BT REDCARE                    
2012 - JAN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,4,"2,526.84",10/4/2011,R,BT REDCARE                    
2012 - JAN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),CCTV                                    ,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance,5,"9,429.12",1/4/2012,R,BT REDCARE                    
2012 - JAN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Anti-Social Behaviour                   ,A01202,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,6,510,12/28/2011,R,SITEXORBIS LIMITED            
2012 - JAN,Cultural Env Reg&Plan Services,Comm. Safety (Crime Reduction),Anti-Social Behaviour                   ,A01202,Supplies & Services           ,Equip Furniture/Materials     ,DA04,Materials,7,510,12/28/2011,R,SITEXORBIS LIMITED            
2012 - JAN,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,8,"1,856.25",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Access and Engagement                   ,A01302,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,9,"41,048.00",1/3/2012,R,CRI                           
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,10,"46,351.12",12/6/2011,R,SW LONDON ST GEORGES NHS TRUST
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,11,"4,500.00",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,12,"1,732.87",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,13,"3,666.42",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,14,"1,550.27",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,15,"2,934.69",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,16,"1,661.50",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,17,"8,953.63",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,18,"2,870.88",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,19,"58,112.25",1/3/2012,R,COMM.DRUG SERV.FOR SOUTHLONDON
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,20,785,10/3/2011,R,EQUINOX                       
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,21,785,10/3/2011,R,EQUINOX                       
2012 - JAN,Adult Social Care,Other Adult Services,Retention in Drug Treatmt Srvs          ,A01303,Third Party Payments          ,Private Contractors           ,EH02,Miscellaneous Hired Services,22,"46,351.12",12/6/2011,R,SW LONDON ST GEORGES NHS TRUST
