Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"5,000.00",24/03/2016,R,L.B OF RICHMOND UPON THAMES   
2,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"(7,965.00)",06/04/2016,R,LOCAL GOVERNMENT ASSOCIATION  
3,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"(1,598.60)",06/04/2016,R,LOCAL GOVERNMENT ASSOCIATION  
4,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"9,564.00",06/04/2016,R,LOCAL GOVERNMENT ASSOCIATION  
5,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"30,373.00",06/04/2016,R,LOCAL GOVERNMENT ASSOCIATION  
6,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"105,652.00",21/04/2016,R,LONDON COUNCILS               
7,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,752.00,31/03/2016,R,VOICEABILITY                  
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Employees                     ,Indirect Employee Expenses    ,AB57,EXTERNAL TRAINING COSTS                 ,"1,800.00",24/04/2016,R,UKCT SUPPORT SERVICES LTD     
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,358.12",30/03/2016,R,EUROVIA INFRASTRUCTURE LTD    
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,042.30",08/04/2016,R,SCOTTISH POWER                
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"1,720.00",11/04/2016,R,RETAIL TECHNOLOGY SERVICES LTD
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"27,587.17",15/04/2016,R,BT REDCARE                    
13,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"3,434.07",19/04/2016,R,TYCO FIRE & INTEGR'TD SOL (UK 
14,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Anti-Social Behaviour,A01202,Supplies & Services           ,Comms and Computing           ,DG02,Software Licences                       ,"1,500.00",31/03/2016,R,VANTAGE TECHNOLOGIES LIMITED  
15,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Expenses                      ,DH14,Prizes and Awards                       ,"9,293.50",08/04/2016,R,THE GIFT VOUCHER SHOP LTD     
16,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"1,835.48",25/04/2016,R,ROYAL MAIL GROUP LTD          
17,Central Services,SupS Chief Execs,Democratic Services,A02023,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,880.00,05/04/2016,R,REDACTED
18,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,625.00,25/01/2016,R,REDACTED
19,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE20,Council Magazine                        ,"3,892.00",11/03/2016,R,LONDON LETTERBOX MARKETING    
20,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"1,586.00",13/04/2016,R,NEWSPAPER LICENSING AGENCY LTD
21,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"6,297.54",16/02/2016,R,MISL LTD                      
22,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,"1,880.00",01/03/2016,R,MISL LTD                      
23,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prting Jobs - Internal,A03040,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE05,Micro-filming                           ,506.64,31/03/2016,R,MISL LTD                      
24,CS -Oth Operating Inc & Expend,T/A Corporate Services,Prtng Jobs - Ext Agncy,A03041,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE01,External Printing                       ,706.00,31/03/2016,R,CLIFFE ENTERPRISE LTD         
