Trans No.,Service Area Categorisation,Service Division Categorisation,Responsible Unit,Unit Code,Expenses Type,Expenses Sub Type,Expense Code,Narrative,Amount,Invoice Date,Cap/Rev,Supplier Name
1,Central Services,Corporate Mangmt not separated,Chief Exec's Office,A01001,Supplies & Services           ,Grants and Subscriptions      ,DJ04,Subscriptions                           ,"35,000.00",15/01/2016,R,REDACTED
2,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",07/01/2016,R,MERTON VOLUNTARY SERV COUNCIL 
3,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",02/09/2015,R,MERTON VOLUNTARY SERV COUNCIL 
4,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"10,423.75",01/12/2015,R,MERTON VOLUNTARY SERV COUNCIL 
5,Central Services,SupS Chief Execs,Local Involvement Network,A01039,Third Party Payments          ,Private Contractors           ,EH10,Contract Payments                       ,"2,954.00",12/01/2016,R,VOICEABILITY                  
6,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Supplies & Services           ,Expenses                      ,DH50,Special Projects                        ,"2,545.00",29/12/2015,R,COMMONSIDE COMMUNITY DEV TRUST
7,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),Crime and Strategy Team,A01100,Supplies & Services           ,Services                      ,DF03,Consultants                             ,"1,000.00",23/12/2015,R,SARAH TANBURN ASSOCIATES LTD  
8,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"4,417.35",01/12/2015,R,BT REDCARE                    
9,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"10,401.84",04/01/2016,R,BT REDCARE                    
10,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Equip Furniture/Materials     ,DA01,Equipment - R & M                       ,"1,178.82",11/12/2015,R,EUROVIA INFRASTRUCTURE LTD    
11,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"1,228.41",06/01/2016,R,GLOBAL MSC SECURITY LTD       
12,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Services                      ,DF57,Consulting Engineers Fees               ,"1,818.25",03/12/2015,R,GLOBAL MSC SECURITY LTD       
13,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Premises Related Expenditure  ,Energy Costs                  ,BB02,Electricity                             ,"1,056.74",09/01/2016,R,SCOTTISHPOWER                 
14,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,800.00,01/04/2015,R,VIRGIN MEDIA PAYMENTS LIMITED 
15,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"-5,080.00",01/04/2015,R,VIRGIN MEDIA PAYMENTS LTD     
16,Cultural Env Reg&Plan Services,Comm Safety (Crime Reduction),CCTV,A01200,Supplies & Services           ,Comms and Computing           ,DG15,Network Maintenance                     ,"5,080.00",01/04/2015,R,VIRGIN MEDIA PAYMENTS LTD     
17,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,26/11/2015,R,JCDECAUX UNITED KINGDOM       
18,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,26/11/2015,R,JCDECAUX UNITED KINGDOM       
19,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,26/11/2015,R,JCDECAUX UNITED KINGDOM       
20,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,537.50,26/11/2015,R,JCDECAUX UNITED KINGDOM       
21,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Prntng Stnry Gen Off Exp      ,DE22,Marketing                               ,"4,000.00",11/12/2015,R,LONDON LETTERBOX MARKETING    
22,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF02,Misc Advertising/Publicity              ,"1,985.00",25/11/2015,R,RADIO JACKIE LTD              
23,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Premises Related Expenditure  ,Rents                         ,BC03,Room/venue rental hire                  ,"2,210.00",22/06/2015,R,SOUTH THAMES COLLEGE          
24,Central Services,SupS Chief Execs,NON-STATUTORY MARKETING & COMM,A02019,Supplies & Services           ,Services                      ,DF35,Graphic Design                          ,"1,445.00",08/01/2016,R,TA2                           
25,Central Services,SupS Chief Execs,Press and Public Relations.,A02026,Supplies & Services           ,Expenses                      ,DH21,Christma Lights                         ,518.64,21/01/2016,R,MAY GURNEY LTD T/A CARTLEDGE  
