,Directorate,Supplier Name,Supplier Invoice No,Payment Date,Gross Invoice Value,Vat Amount,Vendor Id,Purpose of Expenditure,Description,Redact flag,Year,Period
1,Community and Housing,SOUTHPARK RESIDENTIAL HOME,965814,10-May-23,3220.32,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
2,Community and Housing,SOUTHPARK RESIDENTIAL HOME,966164,10-May-23,2965.2,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
3,Community and Housing,SOUTHPARK RESIDENTIAL HOME,969253,19-May-23,1495.09,0,19,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
4,"Children, Schools and Family",MORE HOUSE SCHOOL,30264,22-May-23,6295,0,345,Non-Delegated Statements,170000              Education,A,2023,2
5,"Children, Schools and Family",MORE HOUSE SCHOOL,30268,22-May-23,9315,0,345,SEN Residential (DSG),170000              Education,A,2023,2
6,"Children, Schools and Family",MORE HOUSE SCHOOL,30292,22-May-23,6912,0,345,Non-Delegated Statements,170000              Education,A,2023,2
7,"Children, Schools and Family",MORE HOUSE SCHOOL,30011,22-May-23,6295,0,345,Non-Delegated Statements,170000              Education,A,2023,2
8,"Children, Schools and Family",MORE HOUSE SCHOOL,30030,22-May-23,6912,0,345,Non-Delegated Statements,170000              Education,A,2023,2
9,"Children, Schools and Family",MORE HOUSE SCHOOL,30037,22-May-23,6093,0,345,Non-Delegated Statements,170000              Education,A,2023,2
10,"Children, Schools and Family",MORE HOUSE SCHOOL,30161,22-May-23,6912,0,345,Non-Delegated Statements,170000              Education,A,2023,2
11,"Children, Schools and Family",MORE HOUSE SCHOOL,30257,22-May-23,9932,0,345,SEN Residential (DSG),170000              Education,A,2023,2
12,"Children, Schools and Family",MORE HOUSE SCHOOL,30315,22-May-23,9932,0,345,SEN Residential (DSG),170000              Education,A,2023,2
13,"Children, Schools and Family",MORE HOUSE SCHOOL,30391,22-May-23,6093,0,345,Non-Delegated Statements,170000              Education,A,2023,2
14,Community and Housing,THE WHITE HOUSE NURSING HOME,966143,10-May-23,3396,0,611,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
15,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9343,02-May-23,17250,0,777,Non-Delegated Statements,170000              Education,A,2023,2
16,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9364,02-May-23,20000,0,777,Non-Delegated Statements,170000              Education,A,2023,2
17,"Children, Schools and Family",BLOSSOM HOUSE SCHOOL,9533,29-May-23,6072,0,777,Non-Delegated Statements,170000              Education,A,2023,2
18,Corporate Services,Quadient,807646138,22-May-23,1200,0,793,Legal Shared Service,300000              Mail Services,A,2023,2
19,Corporate Services,Quadient,840499100,23-May-23,15224.46,16,793,Post services,300000              Mail Services,A,2023,2
20,Corporate Services,Quadient,93027591,23-May-23,628.09,104.68,793,Post services,300000              Mail Services,A,2023,2
21,Corporate Services,Quadient,840499101,23-May-23,16213.64,16,793,Post services,300000              Mail Services,A,2023,2
22,Corporate Services,Quadient,CHAPS POA,25-May-23,20000,0,793,Post services,300000              Mail Services,A,2023,2
23,Unassigned,PERSEID SCHOOL,SCHOOLS 2324/2 A,09-May-23,376902.61,0,983,Schools,170000              Education,A,2023,2
24,Community and Housing,MOUNT CARMEL HOSTEL,24014,04-May-23,1028.56,0,1053,ASC - Substance Misuse - Drugs,321017              Nursing & Residential Care Homes,A,2023,2
25,Community and Housing,SUTTON NURSING HOMES LTD,965764,10-May-23,3056.44,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
26,Community and Housing,SUTTON NURSING HOMES LTD,965853,10-May-23,3087.16,0,1208,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
27,Unassigned,L.B OF RICHMOND UPON THAMES,�S106/21/3223/,08-May-23,1600,0,1353,Corporate Services,OLA,A,2023,2
28,Corporate Services,L.B OF RICHMOND UPON THAMES,20144992,10-May-23,7200,0,1353,SLLP Client Income,OLA,A,2023,2
29,Unassigned,MELROSE SPECIAL SCHOOL,SCHOOLS 2324/2 A,09-May-23,415971.33,0,1393,Schools,170000              Education,A,2023,2
30,Unassigned,WILLIAM MORRIS PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,158216.8,0,1416,Schools,170000              Education,A,2023,2
31,Unassigned,ST THOMAS OF CANTERBURY PRIMARY,SCHOOLS 2324/2 A,09-May-23,212111.76,0,1418,Schools,170000              Education,A,2023,2
32,Unassigned,PRIORY C OF E MIDDLE SCHOOL,SCHOOLS 2324/2 A,09-May-23,97299.88,0,1420,Schools,170000              Education,A,2023,2
33,Unassigned,LIBERTY PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,200982.28,0,1424,Schools,170000              Education,A,2023,2
34,Unassigned,HILLCROSS PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,193490.65,0,1425,Schools,170000              Education,A,2023,2
35,Unassigned,CRANMER PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,263498.88,0,1426,Schools,170000              Education,A,2023,2
36,Unassigned,WIMBLEDON COLLEGE SCHOOL,SCHOOLS 2324/2 A,09-May-23,695861.19,0,1428,Schools,170000              Education,A,2023,2
37,Unassigned,URSULINE HIGH SCHOOL,SCHOOLS 2324/2 A,09-May-23,738589.58,0,1429,Schools,170000              Education,A,2023,2
38,"Children, Schools and Family",URSULINE HIGH SCHOOL,HAFSPR23-P3,10-May-23,1312.5,0,1429,Holiday Act Food Prog grntfnd,170000              Education,A,2023,2
39,Unassigned,RUTLISH SCHOOL,SCHOOLS 2324/2 A,09-May-23,784307.06,0,1431,Schools,170000              Education,A,2023,2
40,Unassigned,RICARDS LODGE SECONDARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,748680.17,0,1433,Schools,170000              Education,A,2023,2
41,Unassigned,WIMBLEDON PARK PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,246571.5,0,1436,Schools,170000              Education,A,2023,2
42,Unassigned,ST TERESA'S R C PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,202913,0,1438,Schools,170000              Education,A,2023,2
43,Unassigned,ST MARYS CATHOLIC PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,183233.22,0,1439,Schools,170000              Education,A,2023,2
44,Unassigned,ST MARKS PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,129126.79,0,1440,Schools,170000              Education,A,2023,2
45,Unassigned,ST JOHN FISHER RC PRIMARY SCH.,SCHOOLS 2324/2 A,09-May-23,182102.57,0,1441,Schools,170000              Education,A,2023,2
46,Unassigned,SINGLEGATE PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,275905.25,0,1442,Schools,170000              Education,A,2023,2
47,Unassigned,SHERWOOD PRIMARY SCHOOL,MAYORS DONATION,03-May-23,600,0,1443,Corporate Services,170000              Education,A,2023,2
48,Unassigned,SHERWOOD PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,171343.28,0,1443,Schools,170000              Education,A,2023,2
49,Unassigned,POPLAR PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,273694,0,1444,Schools,170000              Education,A,2023,2
50,Unassigned,PELHAM PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,183059.27,0,1445,Schools,170000              Education,A,2023,2
51,Unassigned,MORDEN PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,122045.22,0,1446,Schools,170000              Education,A,2023,2
52,Unassigned,MERTON PARK PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,102515,0,1447,Schools,170000              Education,A,2023,2
53,Unassigned,MERTON ABBEY PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,123835.69,0,1448,Schools,170000              Education,A,2023,2
54,Unassigned,LONESOME PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,182656.17,0,1450,Schools,170000              Education,A,2023,2
55,Unassigned,LINKS PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,172634.88,0,1451,Schools,170000              Education,A,2023,2
56,Unassigned,JOSEPH HOOD PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,186488.98,0,1452,Schools,170000              Education,A,2023,2
57,Unassigned,HOLY TRINITY C OF E PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,173488,0,1453,Schools,170000              Education,A,2023,2
58,Unassigned,HOLLYMOUNT PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,183059.71,0,1454,Schools,170000              Education,A,2023,2
59,Unassigned,HATFEILD PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,247252.55,0,1455,Schools,170000              Education,A,2023,2
60,Unassigned,HASLEMERE PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,188787,0,1456,Schools,170000              Education,A,2023,2
61,Unassigned,GARFIELD PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,150379.07,0,1460,Schools,170000              Education,A,2023,2
62,Unassigned,BOND PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,205608.74,0,1462,Schools,170000              Education,A,2023,2
63,Unassigned,BISHOP GILPIN C OF E PRIMARY,SCHOOLS 2324/2 A,09-May-23,179474,0,1463,Schools,170000              Education,A,2023,2
64,Unassigned,ABBOTSBURY PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,196934.12,0,1467,Schools,170000              Education,A,2023,2
65,Unassigned,WIMBLEDON CHASE PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,311293.99,0,1469,Schools,170000              Education,A,2023,2
66,Unassigned,GORRINGE PARK PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,190478.17,0,1470,Schools,170000              Education,A,2023,2
67,Unassigned,RAYNES PARK SECONDARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,768403.74,0,1471,Schools,170000              Education,A,2023,2
68,Unassigned,SS PETER AND PAUL RC PRIMARY SCH,SCHOOLS 2324/2 A,09-May-23,151398.43,0,1472,Schools,170000              Education,A,2023,2
69,Unassigned,DUNDONALD PRIMARY SCHOOL,SCHOOLS 2324/2 A,09-May-23,189911.35,0,1473,Schools,170000              Education,A,2023,2
70,"Children, Schools and Family",MERTON MENCAP,4450,03-May-23,46500,0,1519, Centralised Commiss Services,200000              Financial Services,A,2023,2
71,"Children, Schools and Family",MERTON MENCAP,4451,08-May-23,25415,0,1519, Statementing-Transport,200000              Financial Services,A,2023,2
72,Community and Housing,MERTON MENCAP,4406,03-May-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,2
73,Community and Housing,MERTON MENCAP,4412,03-May-23,560,0,1519,Learning Disabilities Placemnt,200000              Financial Services,A,2023,2
74,Unassigned,ALL SAINTS C OF E PRIMARY SCH,SCHOOLS 2324/2 A,09-May-23,163903,0,1680,Schools,170000              Education,A,2023,2
75,"Children, Schools and Family",REDACTED PERSONAL DATA,963231,04-May-23,538.33,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
76,"Children, Schools and Family",REDACTED PERSONAL DATA,967167,12-May-23,538.33,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
77,"Children, Schools and Family",REDACTED PERSONAL DATA,969488,19-May-23,538.33,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
78,"Children, Schools and Family",REDACTED PERSONAL DATA,970879,25-May-23,538.33,0,1801,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
79,Corporate Services,CIVICA UK LIMITED,C/BN272309,22-May-23,1860.92,310.15,1873,Local Taxation Services,270000              Information Communication Technology,A,2023,2
80,Corporate Services,CIVICA UK LIMITED,C/BN271888,22-May-23,5011.12,835.19,1873,Benefits Administration,270000              Information Communication Technology,A,2023,2
81,Corporate Services,CIVICA UK LIMITED,C/RB271195,16-May-23,11748,1958,1873,Benefits Administration,270000              Information Communication Technology,A,2023,2
82,Community and Housing,CIVICA UK LIMITED,C/BN267900,30-May-23,6442.8,1073.8,1873,Financial Assessment Team (FA),270000              Information Communication Technology,A,2023,2
83,"Children, Schools and Family",THE CHILDRENS TRUST,6050,22-May-23,5736.6,0,1980,Non-Delegated Statements,170000              Education,A,2023,2
84,"Children, Schools and Family",THE CHILDRENS TRUST,6163,22-May-23,5927.82,0,1980,Non-Delegated Statements,170000              Education,A,2023,2
85,"Children, Schools and Family",THE CHILDRENS TRUST,6219,05-Jun-23,5287.38,0,1980,Non-Delegated Statements,170000              Education,A,2023,2
86,Community and Housing,THE FRANCES TAYLOR FOUNDATION,965835,10-May-23,3812.04,0,2011,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
87,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0003563,08-May-23,38038.33,0,2017,Non-Delegated Statements,170000              Education,A,2023,2
88,"Children, Schools and Family",ST JOSEPHS SCHOOL,T0003617,08-May-23,37837.67,0,2017,Non-Delegated Statements,170000              Education,A,2023,2
89,Unassigned,SACRED HEART R C PRIMARY SCH.,SCHOOLS 2324/2 A,09-May-23,158642.62,0,2076,Schools,170000              Education,A,2023,2
90,Community and Housing,OAKDOWN HOUSE LTD,965744,10-May-23,9045.53,0,2193,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
91,Community and Housing,GENEVA ROAD LIMITED,300423JW,19-May-23,600.84,100.14,2198,Older People Placements - East,321000              Social Community Care Supplies & Services - Adult,A,2023,2
92,Environment and Regeneration,LONDON BOROUGH OF SUTTON,3190332057,08-May-23,1546.6,0,2313,Recycling Activities,OLA,A,2023,2
93,Unassigned,LONDON BOROUGH OF SUTTON,�COPTHALLHOUSE,17-May-23,2000,0,2313,Corporate Services,OLA,A,2023,2
94,Environment and Regeneration,PJ HARVEY AND CO LTD,SI-70273,05-Jun-23,546.86,91.14,2439,EDS2,190000              Facilities & Management Services,A,2023,2
95,Community and Housing,FREEWAYS TRUST LTD,965747,10-May-23,3229.2,0,2474,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
96,Unassigned,WIMBLEDON AND PUTNEY COMMON,2.02305E+11,29-May-23,42294.8,0,10566,WPCC,PRECEPT,A,2023,2
97,Community and Housing,CLOYDA LTD,966021,10-May-23,3294.48,0,10762,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
98,Community and Housing,CHEGWORTH N.H. (BAYSWIFT LTD),965980,10-May-23,3056.4,0,11057,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
99,"Children, Schools and Family",REDACTED PERSONAL DATA,963179,04-May-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
100,"Children, Schools and Family",REDACTED PERSONAL DATA,967115,12-May-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
101,"Children, Schools and Family",REDACTED PERSONAL DATA,969436,19-May-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
102,"Children, Schools and Family",REDACTED PERSONAL DATA,970829,25-May-23,692.46,0,11130,Placements Under 18,321100              Social Community Care Supplies & Services - Children,R,2023,2
103,"Children, Schools and Family",ST DOMINIC'S SCHOOL,DI112105082,23-May-23,10605.13,0,11569,Non-Delegated Statements,170000              Education,A,2023,2
104,Community and Housing,Queens Court,965776,10-May-23,3220.32,0,12747,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
105,Community and Housing,ASHCROFT CARE SERVICES,965979,10-May-23,6161.24,0,13287,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
106,Community and Housing,SHARE COMMUNITY LTD,240124,08-May-23,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
107,Community and Housing,SHARE COMMUNITY LTD,240117,08-May-23,600,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
108,Community and Housing,SHARE COMMUNITY LTD,240119,08-May-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
109,Community and Housing,SHARE COMMUNITY LTD,240139,08-May-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
110,Community and Housing,SHARE COMMUNITY LTD,240130,08-May-23,840,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
111,Community and Housing,SHARE COMMUNITY LTD,240127,08-May-23,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
112,Community and Housing,SHARE COMMUNITY LTD,240280,30-May-23,900,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
113,Community and Housing,SHARE COMMUNITY LTD,240268,30-May-23,1120,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
114,Community and Housing,SHARE COMMUNITY LTD,240265,30-May-23,560,0,13487,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
115,Community and Housing,FITZROY SUPPORT,966090,10-May-23,8304.28,0,13535,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
116,Community and Housing,CANTERBURY OAST TRUST LTD,965758,10-May-23,2541.24,0,13566,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
117,Community and Housing,MACINTYRE,965769,10-May-23,5776,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
118,Community and Housing,MACINTYRE,965950,10-May-23,5641.36,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
119,Community and Housing,MACINTYRE,966054,10-May-23,5641.36,0,13585,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
120,Community and Housing,MACINTYRE,966088,10-May-23,4825.24,0,13585,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
121,Community and Housing,KENT AUTISTIC TRUST,966064,10-May-23,7494.72,0,13670,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
122,Community and Housing,UNITED RESPONSE,VSMR827734RH,22-May-23,4134.62,689.1,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
123,Community and Housing,UNITED RESPONSE,VSMR827734DHH,22-May-23,3842.88,640.48,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
124,Community and Housing,UNITED RESPONSE,VSMR827734HM,22-May-23,4572.24,762.04,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
125,Community and Housing,UNITED RESPONSE,VSMR827734BS,22-May-23,4086.05,681.01,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
126,Community and Housing,UNITED RESPONSE,VSMR827734CFW,22-May-23,4766.4,794.4,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
127,Community and Housing,UNITED RESPONSE,VSMR825967-BAA,17-May-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
128,Community and Housing,UNITED RESPONSE,VSMR825967-BO,17-May-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
129,Community and Housing,UNITED RESPONSE,VSMR825967-SAT,17-May-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
130,Community and Housing,UNITED RESPONSE,VSMR825967-SV,17-May-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
131,Community and Housing,UNITED RESPONSE,VSMR825967-RW,17-May-23,4837.76,806.28,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
132,Community and Housing,UNITED RESPONSE,VSMR828990-BAA,02-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
133,Community and Housing,UNITED RESPONSE,VSMR828990-BO,02-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
134,Community and Housing,UNITED RESPONSE,VSMR828990-SAT,02-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
135,Community and Housing,UNITED RESPONSE,VSMR828990-SV,02-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
136,Community and Housing,UNITED RESPONSE,VSMR828990-RW,02-Jun-23,4837.78,806.3,14616,Learning Disabilities Placemnt,321000              Social Community Care Supplies & Services - Adult,A,2023,2
137,Environment and Regeneration,MERTON CHAMBER OF COMMERCE,20344,30-May-23,6000,1000,15375,EDS2,180000              Environmental Services,A,2023,2
138,"Children, Schools and Family",MARY HARE GRAMMAR SCHOOL,INV29652,30-May-23,29030,0,20429,SEN Residential (DSG),170000              Education,A,2023,2
139,Environment and Regeneration,KINGSTON CORPORATION,37505884,04-May-23,329303,0,21573,Waste Disposal,180000              Environmental Services,A,2023,2
140,Corporate Services,KINGSTON CORPORATION,20145012,11-May-23,11990,0,21573,SLLP Client Income,180000              Environmental Services,A,2023,2
141,Corporate Services,KINGSTON CORPORATION,37503776,17-May-23,3854.92,300.82,21573,HR TRANSACTIONS,180000              Environmental Services,A,2023,2
142,Unassigned,David House,106211 CORR,22-May-23,7761.09,0,22392,Prov. for Bad & Doubtful Debts,321017              Nursing & Residential Care Homes,A,2023,2
143,Capital,MITCHAM COMMON CONSERVATORS,FUTUREMER2,09-May-23,553.5,0,28571,Highways & Footways,190000              Facilities & Management Services,A,2023,2
144,Community and Housing,TRINITY COURT NURSING HOME,965809,10-May-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
145,Community and Housing,TRINITY COURT NURSING HOME,965951,10-May-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
146,Community and Housing,TRINITY COURT NURSING HOME,965985,10-May-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
147,Community and Housing,TRINITY COURT NURSING HOME,965997,10-May-23,3355.92,0,30306,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
148,Community and Housing,TRINITY COURT NURSING HOME,966063,10-May-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
149,Community and Housing,TRINITY COURT NURSING HOME,966070,10-May-23,2861.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
150,Community and Housing,TRINITY COURT NURSING HOME,966078,10-May-23,3063.24,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
151,Community and Housing,TRINITY COURT NURSING HOME,966138,10-May-23,2985.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
152,Community and Housing,TRINITY COURT NURSING HOME,966169,10-May-23,2876.32,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
153,Community and Housing,TRINITY COURT NURSING HOME,966171,10-May-23,3149.6,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
154,Community and Housing,TRINITY COURT NURSING HOME,966173,10-May-23,2521.12,0,30306,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
155,Community and Housing,HAYDON PARK LODGE,965898,10-May-23,3485,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
156,Community and Housing,HAYDON PARK LODGE,965924,10-May-23,4591.44,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
157,Community and Housing,HAYDON PARK LODGE,966007,10-May-23,5070.76,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
158,Community and Housing,HAYDON PARK LODGE,966049,10-May-23,4420.08,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
159,Community and Housing,HAYDON PARK LODGE,971814,30-May-23,2500,0,31434,Learning Disabilities Placemnt,321017              Nursing & Residential Care Homes,A,2023,2
160,Community and Housing,Barchester Healthcare Wimbledon Beaumont,965748,10-May-23,3220.32,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
161,Community and Housing,Barchester Healthcare Wimbledon Beaumont,965841,10-May-23,4056,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
162,Community and Housing,Barchester Healthcare Wimbledon Beaumont,965861,10-May-23,3000,0,33384,Older People Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
163,Community and Housing,Barchester Healthcare Wimbledon Beaumont,147028832,22-May-23,2773.28,0,33384,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
164,Community and Housing,Barchester Healthcare Wimbledon Beaumont,147028954,22-May-23,2773.28,0,33384,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
165,Community and Housing,Barchester Healthcare Wimbledon Beaumont,147028642,30-May-23,29713.71,0,33384,Phys/Sens Placements - East,321017              Nursing & Residential Care Homes,A,2023,2
166,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0266/1518,22-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
167,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0184/1009,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
168,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0291/1121,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
169,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0133/1119,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
170,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0146/1453,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
171,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0298/1010,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
172,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0201/1454,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
173,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0294/1573,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
174,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0210/1120,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
175,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0208/1586,29-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
176,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1102/1585,22-May-23,2380,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
177,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1051/1313-4,22-May-23,3295,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
178,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU0091/273,05-Jun-23,871.36,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
179,Community and Housing,COMFORT CARE SERVICES (UK) LTD,SU1041/848,23-May-23,1632.15,0,34932,Mental Health Placements,321000              Social Community Care Supplies & Services - Adult,A,2023,2
