Period,Cost Centre,Responsible Unit,Service Division Categorisation,ServiceAreaCategorisation,Nominal,Narrative,Expense Sub Type,Expense Type,Value,Invoice Date,Cap/Rev,Supplier Name
3,100001,Chief Executive,Corporate Mangmt not separa,Corporate and Democratic Core,3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"38,338.40",01-Jun-17,R,LOCAL GOVERNMENT ASSOCIATION
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,712.00",07-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,712.00",05-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,712.00",19-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,390.00",05-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,390.00",19-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"3,390.00",05-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"7,360.00",01-Jun-17,R,PUBLIC SECTOR CONSULTANTS
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"8,457.50",01-Jun-17,R,ADVANCED BUSINESS SOLUTIONS
3,100020,AD Resources,SupS DOF,Non Distributed Costs (NDC),3804,Subscriptions,Grants and Subscriptions,Supplies and Services,"3,750.00",01-Jun-17,R,CIPFA BUSINESS LTD
3,100070,Business Planning,SupS Strategic Finance,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,618.4,01-Jun-17,R,REAL ASSET MANAGEMENT PLC
3,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),3414,Consultants,Services,Supplies and Services,"46,765.00",01-Jun-17,R,ADVANCED BUSINESS SOLUTIONS
3,100071,Financial Information System,SupS Strategic Finance,Non Distributed Costs (NDC),3522,IT Support Costs,Comms and Computing,Supplies and Services,531,01-Jun-17,R,ADVANCED BUSINESS SOLUTIONS
3,100101,Local Strategic Partnership,SupS Comm and Member Servic,Non Distributed Costs (NDC),3425,School/Extra Curriculum Proj,Services,Supplies and Services,"1,000.00",08-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100103,Voluntary Sector Coordination,Grants - Voluntary Groups,Central Services to the Public,3806,Grants,Grants and Subscriptions,Supplies and Services,"62,742.00",01-Jun-17,R,MERTON VOLUNTARY SERV COUNCIL
3,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"2,814.24",01-Jun-17,R,JLT SPECIALTY LIMITED
3,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"5,336.98",01-Jun-17,R,JLT SPECIALTY LIMITED
3,100150,Insurance Premiums & Funding,SupS  Risk and Insurance,Non Distributed Costs (NDC),3436,Insurance Premiums,Services,Supplies and Services,"39,584.68",20-Jun-17,R,ZURICH INSURANCE COMPANY
3,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",01-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100170,Treasury & Insurance,SupS Strategic Finance,Non Distributed Costs (NDC),0075,Agency Staff - Off Contract,Direct EmployeeExpenses-Agency,Employees,"2,260.00",19-Jun-17,R,HAYS SPECIALIST RECRUITM'T LTD
3,100310,Programme Office,SupS Comm and Member Services,Non Distributed Costs (NDC),0160,Recruitment Costs,Indirect Employee Expenses,Employees,830,01-Jun-17,R,JGP RES'RCG LTD-JOBS GO PUBLIC
