Period,Cost Code,Responsible Unit,Service Division Categorisation,Service Area Categorisation,Invoice Date,Narrative, Value ,Supplier Name
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,841.2,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
4,221001,Older People Placements - East,OP 65&Over NursingCarePlacemts,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221004,Phys/Sens Placements - East,PS u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,840,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,606.4,REDACTED
4,221007,Learning Disabilities Placemnt,LD u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,1180,REDACTED
4,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221008,LD Housing Support Placements,LD u65 Other Services,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,604.64,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,1287.4,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,795.9,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,1730.08,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,828.32,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221009,Mental Health Placements,MH u65 Nursing Care Placements,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,778.4,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,518.4,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,630,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,848.96,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
4,221010,MH Housing Support Placements,MH u65 Supported & Other Accom,Physical/ Sensory Support,03/07/2017,C/first & Mosaic Invoices (Soc,636.72,REDACTED
